"Event ID","Event Name","Started At","Ended At"
"501-840-2147486165-20210304","TREINO LIVRE/TRACK DAY","2021-03-04 10:25:00 UTC","2021-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486167","Fórmula","1073749343","1º Treino","Practice","2021-03-04 11:00:00 UTC","2021-03-04 11:45:40 UTC","PROVISIONAL","8","https://racehero.io/events/treino-livre-track-day-2021-racing-crono/results/1073749343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- Super Formula","1","1","94","SF","0","","","","","0","6","2380.873","5","93.166","166.503","39.093","25.854","1"
"- Super Formula","2","2","35","SF","7","","8.923","","8.923","3 Laps","3","1311.164","3","102.089","151.95","35.493","12.927","0"
"- Formula 1600","3","1","54","F1600","3","1","15.048","","23.971","0","5","1323.988","4","117.137","132.43","58.582","21.545","2"
"- Formula SP","4","1","29","FSP","9","","3.147","","27.118","0","5","2373.619","5","120.284","128.965","32.677","21.545","1"
"- Formula Vee","5","1","01","FVee","3","","1.202","","28.320","0","6","2320.012","1","121.486","127.689","40.118","25.854","1"
"- Formula Vee","6","2","026","FVee","0","","1.380","","29.700","2 Laps","4","1297.581","3","122.866","126.255","47.819","17.236","2"
"- Formula Vee","7","3","954","FVee","4","","1.611","","31.311","1:17.08","8","2397.092","5","124.477","124.621","51.771","34.472","1"
"- Formula SP","8","2","022","FSP","8","","0.208","","31.519","0 Laps","5","2343.01","5","124.685","124.413","33.104","21.545","1"
"- Formula Vee","9","4","021","FVee","5","","0.382","","31.901","4 Laps","2","1207.82","1","125.067","124.033","25.687","8.618","1"
"- Formula Vee","10","5","05","FVee","12","","0.395","","32.296","1:24.031","2","2404.043","2","125.462","123.642","12.905","8.618","1"
"- Formula Vee","11","6","033","FVee","13","","4.265","","36.561","49.812","1","2369.824","1","129.727","119.577","6.546","4.309","0"
"- Formula Vee","12","7","04","FVee","6","","","","","5 Laps","1","1080.084","0","0.0","0.0","14.362","4.309","1"
"- Formula Vee","13","8","088","FVee","11","","","","","5 Laps","1","2032.696","0","0.0","0.0","7.631","4.309","1"
"- Formula SP","14","3","14","FSP","1","1","","","","5 Laps","0","145.548","0","0.0","0.0","0.0","0.0","1"
"- Formula SP","15","4","9","FSP","2","2","","","","5 Laps","0","146.854","0","0.0","0.0","0.0","0.0","1"
"- Formula Vee","16","9","079","FVee","0","","","","","6 Laps","0","181.148","0","0.0","0.0","0.0","0.0","1"
