"Event ID","Event Name","Started At","Ended At"
"501-840-2147486165-20210304","TREINO LIVRE/TRACK DAY","2021-03-04 10:25:00 UTC","2021-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486168","Turismo","1073749348","2º Treino","Practice","2021-03-04 20:20:00 UTC","2021-03-04 20:33:40 UTC","PROVISIONAL","19","https://racehero.io/events/treino-livre-track-day-2021-racing-crono/results/1073749348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caio Lacerda - Prototipo","1","1","19","RWD ASP","1","1","","","","0","18","4613.434","12","120.478","128.757","60.524","77.562","4"
"Pimenta - GM Opala","2","2","51","RWD ASP","3","","20.239","","20.239","9 Laps","9","3947.448","8","140.717","110.238","35.368","38.781","3"
"Evandro - GM Opala","3","3","69","RWD ASP","5","","3.021","","23.260","4 Laps","14","4276.906","6","143.738","107.921","50.778","60.326","3"
"Carlos Freire - GM Caravan","4","4","28","RWD ASP","2","2","2.820","","26.080","-1 Laps","19","4048.138","18","146.558","105.845","72.808","81.87100000000001","2"
"Renata - GM Celta","5","1","37","FWD ASP","4","","1.980","","28.060","0","16","4927.691","7","148.538","104.434","50.368","68.944","2"
"Alexandre - Ford Fiesta","6","2","1","FWD ASP","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Virgilio - BMW 325i","7","1","10","RWD TURBO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- GM Opala","8","1","12","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mauro - Prototipo","9","5","12","RWD ASP","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fabio - GM Opala","10","6","13","RWD ASP","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruno - BMW 320i","11","2","14","RWD TURBO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricardo - GM Opala","12","7","17","RWD ASP","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Ayer - GM Cruze","13","3","20","FWD ASP","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Ayer - Ford Fusion","14","4","21","FWD ASP","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Ayer - Ford Focus","15","5","22","FWD ASP","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raul - Honda Civic Si","16","6","22","FWD ASP","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francisco - GM Opala","17","8","49","RWD ASP","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Renato - GM Corsa","18","7","54","FWD ASP","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rogerio - GM Opala","19","9","75","RWD ASP","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- GM Opala","20","2","113","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
