"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483660-20180915","Time Attack Festival 2018","2018-09-15 12:30:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Carros","1073741905","15/09 Treino 2","Practice","2018-09-15 16:30:00 UTC","2018-09-15 14:59:16 UTC","PROVISIONAL","58","https://racehero.io/events/time-attack-festival-2018/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allan Aquino-  Civic Type R","1","1","62","TRACAO DIANTEIRA","0","","","","","0","21","11982.443","11","73.875","149.019","19.294","64.21799999999999","0"
"Braian Fransozio -  BMW 120i","2","1","01","TRACAO TRASEIRA","0","","","","3.023","0","14","11166.845","14","76.898","143.161","13.802","42.812","0"
"Victor Munoz BMW M4","3","2","71","TRACAO TRASEIRA","3","","","","3.158","26:22.509","31","12749.354","30","77.033","142.91","26.768","94.798","0"
"Aldo Nunez -  Evo X","4","1","20","Forca Livre","6","","","","3.364","0","16","10031.707","10","77.239","142.529","17.558","48.928","0"
"Alfredo Gali -  C63 AMG","5","3","11","TRACAO TRASEIRA","0","","","","3.397","20:07.019","24","12373.864","24","77.272","142.468","21.352","73.392","0"
"Alvaro Leonardi -  BMW","6","4","14","TRACAO TRASEIRA","0","","","","3.997","26:31.664","23","12758.509","2","77.872","141.37","19.846","70.334","0"
"Guilherme Sirtoli -  Ford Ka","7","2","39","TRACAO DIANTEIRA","2","2","","","4.152","13:20.2","58","12782.643","33","78.027","141.09","49.951","177.36399999999998","0"
"Marlos Dall Igna - Golf Gti","8","3","21","TRACAO DIANTEIRA","0","","","","4.193","-8 Laps","29","10608.47","16","78.068","141.016","30.094","88.68199999999999","0"
"Allan Aquino -  Ford Ka","9","4","62","TRACAO DIANTEIRA","18","","","","4.376","-12 Laps","33","11918.742","29","78.251","140.686","30.481","100.91399999999999","0"
"Guilherme Fiorentin - BMW 320I","10","5","09","TRACAO TRASEIRA","10","","","","4.991","26:20.048","33","12746.893","30","78.866","139.589","28.5","100.91399999999999","0"
"Lorenzo Massaro - Gol","11","5","72","TRACAO DIANTEIRA","9","","","","5.313","5 Laps","16","6073.149","3","79.188","139.021","29.003","48.928","0"
"Gustavo Myazava - Golf GTI","12","1","78","Original","0","","","","5.696","0","9","11145.781","2","79.571","138.352","8.889","27.522","0"
"Eduardo Ramalho -  Subaru WRX","13","1","35","TRACAO INTEGRAL","0","","","","5.706","0","10","9006.732","5","79.581","138.335","12.223","30.58","0"
"Cesar Baez - Fiesta ST","14","2","15","Original","17","","","","6.025","18:23.985","42","12249.766","28","79.9","137.782","37.745","128.43599999999998","0"
"Joao Ramalho -  Subaru STI","15","2","34","TRACAO INTEGRAL","20","","","","6.453","14:37.851","14","9884.583","12","80.328","137.048","15.592","42.812","0"
"Artun Titon - Sandero Rs","16","3","05","Original","11","","","","7.462","15:05.926","22","12051.707","4","81.337","135.348","20.096","67.276","0"
"Michel Mendonza -  Subaru","17","3","06","TRACAO INTEGRAL","0","","","","7.594","38:39.321","14","11326.053","11","81.469","135.129","13.608","42.812","0"
"Ricardo Mendonza - Golf Gti","18","6","07","TRACAO DIANTEIRA","0","","","","7.672","5:35.711","28","12318.154","19","81.547","134.999","25.024","85.624","0"
"Eduardo Flaveto - Fusca Tsi","19","7","59","TRACAO DIANTEIRA","25","","","","8.340","1:06.452","24","12048.895","19","82.215","133.903","21.928","73.392","0"
"Andre/Andinho - Celta injediesel","20","4","12","Original","8","","","","8.604","-30 Laps","39","8976.164","36","82.479","133.474","47.831","119.262","0"
"Andre Yamashita - Golf GTI","21","8","17","TRACAO DIANTEIRA","7","","","","8.655","3 Laps","18","10125.765","7","82.53","133.391","19.57","55.044","0"
"Gustavo Vincentin -  Civic Si","22","9","64","TRACAO DIANTEIRA","0","","","","8.815","10:15.2","14","12597.643","13","82.69","133.133","12.234","42.812","0"
"Guilherme Tozzo - Audi A3","23","10","33","TRACAO DIANTEIRA","16","","","","9.703","4 Laps","17","6867.112","9","83.578","131.719","27.253","51.986","0"
"Federico Puerta -  Alteza","24","5","03","Original","34","","","","10.483","16:08.592","9","12114.373","9","84.358","130.501","8.179","27.522","0"
"Eduardo Campos -  Punto","25","11","49","TRACAO DIANTEIRA","1","1","","","11.665","1 Lap","20","7657.281","7","85.54","128.698","28.754","61.16","0"
"Guilherme Pamelli - Silvia S14","26","6","27","TRACAO TRASEIRA","4","","","","12.103","6 Laps","8","2927.042","2","85.978","128.042","30.089","24.464","0"
"Joao Bervian -  Sandero Rs","27","6","23","Original","0","","","","13.141","-8 Laps","17","7748.102","16","87.016","126.515","24.154","51.986","0"
"Aron C Oldoni -  Sandero Rs","28","7","63","Original","0","","","","13.657","-5 Laps","14","8153.821","11","87.532","125.769","18.902","42.812","0"
"Ronaldo Cezar -  Voyage","29","12","69","TRACAO DIANTEIRA","26","","","","14.506","-3 Laps","24","7161.543","24","88.381","124.561","36.893","73.392","0"
"Ricardo Schreier - Toyota Premio","30","13","66","TRACAO DIANTEIRA","5","","","","17.186","-2 Laps","23","7483.459","19","91.061","120.895","33.835","70.334","0"
"Jhoni Bianchessi -  Runx Z","31","8","10","Original","0","","","","17.977","1:55.738","17","11261.519","7","91.852","119.854","16.619","51.986","0"
"Martinho Junior -  Chevette","32","9","13","Original","0","","","","20.509","19:54.877","27","12340.658","22","94.384","116.638","24.086","82.566","0"
"Claudemir Orden -  Civic","33","10","32","Original","17","","","","22.268","21:02.68","13","12408.461","10","96.143","114.504","11.534","39.754","0"
"Carlos Ceser -  Silvia S15","34","7","18","TRACAO TRASEIRA","0","","","","23.226","7 Laps","7","4070.949","7","97.101","113.375","18.93","21.406","0"
