"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483660-20180915","Time Attack Festival 2018","2018-09-15 12:30:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Carros","1073741904","15/09 Treino 1","Practice","2018-09-15 12:30:00 UTC","2018-09-15 14:20:14 UTC","PROVISIONAL","34","https://racehero.io/events/time-attack-festival-2018/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Cruz -  Evo X","1","1","25","Forca Livre","19","","","","","0","22","10193.391","11","72.27","152.329","23.76","67.276","0"
"Federico Wirsch - Mustang GT","2","1","38","TRACAO TRASEIRA","3","1","","","4.768","0","8","4493.676","7","77.038","142.901","19.599","24.464","0"
"Santiago Wirsch - Evo X","3","1","37","TRACAO INTEGRAL","5","1","","","5.238","0","18","10263.238","15","77.508","142.034","19.308","55.044","0"
"Alvaro Leonardi -  BMW","4","2","14","TRACAO TRASEIRA","15","","","","5.666","56:41.668","19","7895.344","18","77.936","141.254","26.492","58.102","0"
"Marlos Dall Igna - Golf Gti","5","1","21","TRACAO DIANTEIRA","5","","","","5.837","0","16","8963.46","7","78.107","140.945","19.651","48.928","0"
"Allan Aquino-  Civic Type R","6","2","62","TRACAO DIANTEIRA","17","","","","5.842","13 Laps","3","3442.094","3","78.112","140.936","9.595","9.174","0"
"Guilherme Sirtoli -  Ford Ka","7","3","39","TRACAO DIANTEIRA","4","1","","","6.108","19:41.315","34","10144.775","15","78.378","140.458","36.896","103.972","0"
"Eduardo Ramalho -  Subaru WRX","8","2","35","TRACAO INTEGRAL","27","","","","6.396","14 Laps","4","6536.739","2","78.666","139.944","6.737","12.232","0"
"Joao Ramalho -  Subaru STI","9","3","34","TRACAO INTEGRAL","25","","","","6.577","11 Laps","7","6544.967","6","78.847","139.622","11.774","21.406","0"
"Victor Munoz BMW M4","10","3","71","TRACAO TRASEIRA","0","","","","6.904","1:31:06.036","23","9959.712","22","79.174","139.046","25.423","70.334","0"
"Allan Aquino -  Ford Ka","11","4","62","TRACAO DIANTEIRA","0","","","","7.203","7 Laps","9","6064.733","5","79.473","138.523","16.337","27.522","0"
"Cesar Baez - Fiesta ST","12","1","15","Original","1","1","","","7.326","0","28","8104.988","14","79.596","138.308","38.032","85.624","0"
"Guilherme Fiorentin - BMW 320I","13","4","09","TRACAO TRASEIRA","7","","","","7.508","1:14:29.352","16","8963.028","9","79.778","137.993","19.652","48.928","0"
"Alfredo Gali -  C63 AMG","14","5","11","TRACAO TRASEIRA","28","","","","7.729","59:37.039","9","8070.715","4","79.999","137.612","12.276","27.522","0"
"Artun Titon - Sandero Rs","15","2","05","Original","6","","","","9.140","27:14.27","18","9739.258","11","81.41","135.227","20.346","55.044","0"
"Aldo Nunez -  Evo X","16","2","20","Forca Livre","30","","","","9.339","18 Laps","4","8595.942","4","81.609","134.897","5.123","12.232","0"
"Ricardo Mendonza - Golf Gti","17","5","07","TRACAO DIANTEIRA","26","","","","9.791","11 Laps","5","6404.258","5","82.061","134.154","8.595","15.29","0"
"Andre Yamashita - Golf GTI","18","6","17","TRACAO DIANTEIRA","0","","","","11.283","-7 Laps","23","8906.648","22","83.553","131.758","28.428","70.334","0"
"Gustavo Vincentin -  Civic Si","19","1","64","","0","","","","11.367","0","19","9030.387","17","83.637","131.626","23.163","58.102","0"
"Guilherme Tozzo - Audi A3","20","7","33","TRACAO DIANTEIRA","0","","","","12.716","15:04.115","9","9867.575","4","84.986","129.537","10.041","27.522","0"
"Guilherme Pamelli - Silvia S14","21","6","27","TRACAO TRASEIRA","14","","","","12.789","29:15.783","10","6249.459","8","85.059","129.425","17.616","30.58","0"
"Joao Bervian -  Sandero Rs","22","3","23","Original","2","2","","","13.248","15.374","33","8120.362","22","85.518","128.731","44.738","100.91399999999999","0"
"Aron C Oldoni -  Sandero Rs","23","4","63","Forca Livre","20","","","","14.087","4:43.175","19","8388.163","2","86.357","127.48","24.936","58.102","0"
"Ricardo Bartinik - Golf","24","5","54","Original","8","","","","15.092","16 Laps","12","5079.04","10","87.362","126.014","26.01","36.696","0"
"Braian Fransozio -  BMW 120i","25","7","01","TRACAO TRASEIRA","31","","","","15.444","58:26.368","2","8000.044","1","87.714","125.508","2.752","6.116","0"
"Henrique Dietrich -","26","6","56","Original","13","","","","15.497","12 Laps","16","6800.974","13","87.767","125.432","25.899","48.928","0"
"Gustavo Dietrich","27","7","57","Original","12","","","","16.815","13 Laps","15","6490.235","15","89.085","123.576","25.443","45.87","0"
"Ronaldo Cezar -  Voyage","28","8","69","TRACAO DIANTEIRA","23","","","","17.671","-5 Laps","21","8832.82","20","89.941","122.4","26.173","64.21799999999999","0"
"Michel Mendonza -  Subaru","29","4","06","TRACAO INTEGRAL","33","","","","21.044","17 Laps","1","10220.315","1","93.314","117.976","1.077","3.058","0"
"Jhoni Bianchessi -  Runx Z","30","8","10","Original","32","","","","22.439","33:23.938","1","10108.926","1","94.709","116.238","1.089","3.058","0"
"Marco Ottobelli - Sandero Rs","31","9","36","Original","0","","","","23.399","17 Laps","11","5221.915","11","95.669","115.072","23.19","33.638","0"
"Carlos Ceser -  Silvia S15","32","8","18","TRACAO TRASEIRA","11","","","","25.823","54:11.315","9","7744.991","7","98.093","112.228","12.793","27.522","0"
"Martinho Junior -  Chevette","33","10","13","Original","24","","","","29.896","32:12.591","5","10037.579","4","102.166","107.754","5.484","15.29","0"
"Andre Valezio - Celta","34","11","12","Original","0","","","","","35:24.842","0","10229.83","0","0.0","0.0","0.0","0.0","0"
