"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483660-20180915","Time Attack Festival 2018","2018-09-15 12:30:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Carros","1073741907","16/09 Treino 2","Practice","2018-09-15 16:30:00 UTC","2018-09-28 11:47:39 UTC","PROVISIONAL","24","https://racehero.io/events/time-attack-festival-2018/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nestor -","1","1","79","Forca Livre","0","","","","","0","5","3901.642","4","70.874","155.329","14.108","15.29","0"
"Allan Aquino-  Civic Type R","2","2","62","Forca Livre","21","","","","2.294","1 Lap","4","2482.811","2","73.168","150.459","17.736","12.232","0"
"Oscar Fernandes - Nissan GTR","3","3","76","Forca Livre","20","","","","7.504","3:41.736","15","4123.378","7","78.378","140.458","40.048","45.87","0"
"Marlos Dall Igna - Golf Gti","4","1","21","TRACAO DIANTEIRA","9","","","","7.536","0","16","2367.025","16","78.41","140.4","74.414","48.928","0"
"Guilherme Fiorentin - BMW 320I","5","1","09","TRACAO TRASEIRA","8","","","","7.826","0","17","2932.723","7","78.7","139.883","63.814","51.986","0"
"Michel Mendonza -  Subaru","6","1","06","TRACAO INTEGRAL","7","","","","7.938","0","14","6565.864","5","78.812","139.684","23.473","42.812","0"
"Braian Fransozio -  BMW 120i","7","2","01","TRACAO TRASEIRA","23","","","","7.991","15 Laps","2","2240.931","1","78.865","139.59","9.825","6.116","0"
"Alfredo Gali -  C63 AMG","8","3","11","TRACAO TRASEIRA","0","","","","8.040","17:55.025","9","4007.748","5","78.914","139.504","24.722","27.522","0"
"Edson Titon - Golf GTI","9","2","75","TRACAO DIANTEIRA","0","","","","9.011","26:44.811","6","3971.836","5","79.885","137.808","16.63","18.348","0"
"Joao Ramalho -  Subaru STI","10","2","34","TRACAO INTEGRAL","0","","","","9.728","11:31.718","18","7257.582","5","80.602","136.582","27.304","55.044","0"
"Vilma Martins - Focus ST","11","3","42","TRACAO DIANTEIRA","0","","","","10.620","31:42.577","9","4269.602","4","81.494","135.087","23.206","27.522","0"
"Ricardo Mendonza - Golf Gti","12","4","07","TRACAO DIANTEIRA","0","","","","10.718","1:12:32.629","20","6719.654","14","81.592","134.925","32.766","61.16","0"
"Marcos Cortina -  Voyage","13","5","55","TRACAO DIANTEIRA","9","","","","11.824","55:43.717","16","5710.742","6","82.698","133.121","30.844","48.928","0"
"Eduardo Flaveto - Fusca Tsi","14","6","59","TRACAO DIANTEIRA","14","","","","12.249","3:09.758","5","2556.783","2","83.123","132.44","21.529","15.29","0"
"Paulo Roberto - Subaro Wrx Sti","15","3","28","TRACAO INTEGRAL","24","","","","12.523","12 Laps","2","2376.056","2","83.397","132.005","9.266","6.116","0"
"Eduardo Ramalho -  Subaru WRX","16","4","35","TRACAO INTEGRAL","0","","","","13.151","11 Laps","3","4036.787","1","84.025","131.018","8.181","9.174","0"
"Tiago Vieira - Jetta TSI","17","7","71","TRACAO DIANTEIRA","0","","","","13.312","19:19.347","5","3526.372","1","84.186","130.768","15.609","15.29","0"
"Jose Mota -  Corsa Turbo","18","1","15","Original","0","","","","13.688","0","11","3720.11","7","84.562","130.186","32.552","33.638","0"
"Oscar  Fernandes - BMW Z4","19","4","73","Forca Livre","0","","","","13.723","13 Laps","4","776.287","3","84.597","130.132","56.725","12.232","0"
"Allan Aquino -  Ford Ka","20","1","62","TRACAO DIANTEIRA","0","","","","14.182","0","6","1511.074","6","85.056","129.43","43.712","18.348","0"
"Marcelo Kurtz -  Cheba","21","2","45","Original","18","","","","15.072","32:04.731","8","5644.841","6","85.946","128.09","15.602","24.464","0"
"Federico Puerta -  Alteza","22","3","03","Original","0","","","","16.025","30:35.712","9","5555.822","5","86.899","126.685","17.833","27.522","0"
"Alexsandro Olivo - Evo4","23","4","67","Forca Livre","15","","","","16.746","58:51.332","11","7432.974","3","87.62","125.643","16.292","33.638","0"
"Edson Padilha -  Kwid","24","4","31","Original","11","","","","17.356","58:18.922","18","7219.032","7","88.23","124.774","27.449","55.044","0"
"Adelar Lorenzi - Mustang Ecoboost","25","5","19","TRACAO TRASEIRA","19","","","","17.517","42:19.284","14","5472.007","8","88.391","124.547","28.166","42.812","0"
"Artun Titon - Sandero Rs","26","5","05","Original","0","","","","20.162","31:09.167","3","5589.277","3","91.036","120.928","5.909","9.174","0"
"Martinho Junior -  Chevette","27","6","13","Original","13","","","","21.763","1:03:54.135","24","7554.245","10","92.637","118.838","34.975","73.392","0"
"Claudemir Orden -  Civic","28","7","32","Original","22","","","","22.887","7:05.85","15","4145.96","10","93.761","117.413","39.83","45.87","0"
"Matheus Mufatto - Fiat 147","29","8","47","Original","1","1","","","22.934","2 Laps","9","2468.551","9","93.808","117.355","40.137","27.522","0"
"Valdir Kindler - Saveiro","30","9","25","Original","12","","","","23.943","3 Laps","8","3296.574","4","94.817","116.106","26.716","24.464","0"
"Marcelo Da Silva - Corsa Sedan","31","10","30","Original","0","","","","26.056","58:21.256","17","7221.366","3","96.93","113.575","25.916","51.986","0"
"Jhoni Bianchessi -  Runx Z","32","11","10","Original","2","2","","","32.782","8:22.933","2","4223.043","1","103.656","106.205","5.214","6.116","0"
"Alvaro Leonardi -  BMW","33","6","14","TRACAO TRASEIRA","0","","","","","17 Laps","0","2485.916","0","0.0","0.0","0.0","0.0","0"
