"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483660-20180915","Time Attack Festival 2018","2018-09-15 12:30:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Carros","1073741906","16/09 Treino 1","Practice","2018-09-15 12:30:00 UTC","2018-09-15 13:39:14 UTC","PROVISIONAL","40","https://racehero.io/events/time-attack-festival-2018/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nestor -","1","1","79","TRACAO DIANTEIRA","34","","","","","0","1","7041.279","1","75.324","146.153","1.563","3.058","0"
"Braian Fransozio -  BMW 120i","2","1","01","TRACAO TRASEIRA","29","","","","0.247","0","12","7925.901","11","75.571","145.675","16.668","36.696","0"
"Alfredo Gali -  C63 AMG","3","2","11","TRACAO TRASEIRA","0","","","","1.256","1:05.463","8","7991.364","7","76.58","143.756","11.021","24.464","0"
"Alvaro Leonardi -  BMW","4","3","14","TRACAO TRASEIRA","3","","","","1.428","-12 Laps","24","7056.823","17","76.752","143.433","37.441","73.392","0"
"Eduardo Ramalho -  Subaru WRX","5","1","35","TRACAO INTEGRAL","0","","","","3.531","0","3","3808.978","2","78.855","139.608","8.671","9.174","0"
"Guilherme Fiorentin - BMW 320I","6","4","09","TRACAO TRASEIRA","11","","","","3.710","25.404","5","7951.305","5","79.034","139.292","6.923","15.29","0"
"Marlos Dall Igna - Golf Gti","7","2","21","TRACAO DIANTEIRA","0","","","","4.237","-5 Laps","6","6572.19","6","79.561","138.369","10.05","18.348","0"
"Joao Ramalho -  Subaru STI","8","2","34","TRACAO INTEGRAL","27","","","","4.682","41:49.844","12","6318.822","6","80.006","137.6","20.907","36.696","0"
"Paulo Roberto - Subaro Wrx Sti","9","3","28","TRACAO INTEGRAL","11","","","","5.074","1:00:20.032","19","7429.01","17","80.398","136.929","28.155","58.102","0"
"Artun Titon - Sandero Rs","10","1","05","Original","4","","","","5.722","0","12","7783.866","7","81.046","135.834","16.972","36.696","0"
"Eduardo Flaveto - Fusca Tsi","11","3","59","TRACAO DIANTEIRA","9","","","","6.706","8:32.288","16","7553.567","2","82.03","134.205","23.319","48.928","0"
"Claudemar V -  Subaro WRX","12","4","50","TRACAO INTEGRAL","0","","","","7.506","0 Laps","3","2271.521","1","82.83","132.908","14.539","9.174","0"
"Andre Yamashita - Golf GTI","13","4","17","TRACAO DIANTEIRA","10","","","","7.539","-13 Laps","14","5369.956","11","82.863","132.855","28.701","42.812","0"
"Tiago Vieira - Jetta TSI","14","5","71","TRACAO TRASEIRA","0","","","","8.390","6:48.239","14","7449.518","13","83.714","131.505","20.689","42.812","0"
"Heverton Hensel - Sandero RS","15","2","74","Original","25","","","","8.464","-6 Laps","18","7087.135","2","83.788","131.389","27.96","55.044","0"
"Edson Titon - Golf GTI","16","6","75","TRACAO DIANTEIRA","0","","","","8.705","58.713","7","7099.992","1","84.029","131.012","10.854","21.406","0"
"Ricardo Mendonza - Golf Gti","17","7","07","TRACAO DIANTEIRA","22","","","","8.911","15:52.488","11","7993.767","9","84.235","130.692","15.149","33.638","0"
"Eduardo Campos -  Punto","18","8","49","TRACAO DIANTEIRA","8","","","","8.925","-8 Laps","9","5172.009","7","84.249","130.67","19.157","27.522","0"
"Jose Mota -  Corsa Turbo","19","3","15","Original","0","","","","9.268","-11 Laps","23","6943.833","6","84.592","130.14","36.464","70.334","0"
"Allan Aquino-  Civic Type R","20","9","62","TRACAO DIANTEIRA","38","","","","9.445","15:47.577","1","7988.856","1","84.769","129.868","1.378","3.058","0"
"Marcelo Kurtz -  Cheba","21","4","45","TRACAO DIANTEIRA","0","","","","10.029","8 Laps","4","7600.439","2","85.353","128.98","5.794","12.232","0"
"Adelar Lorenzi - Mustang Ecoboost","22","5","19","TRACAO TRASEIRA","21","","","","10.555","0 Laps","12","6307.916","8","85.879","128.19","20.943","36.696","0"
"Nestor Fernandes - BMW Z4","23","1","73","Forca Livre","37","","","","11.031","0","4","7935.142","3","86.355","127.483","5.549","12.232","0"
"Ricardo Bartinik - Golf","24","5","54","Original","6","","","","11.098","3 Laps","9","4146.373","9","86.422","127.384","23.895","27.522","0"
"Alexsandro Olivo - Evo4","25","2","67","Forca Livre","0","","","","11.981","-5 Laps","9","7583.642","9","87.305","126.096","13.065","27.522","0"
"Guilherme Tozzo - Audi A3","26","10","33","TRACAO DIANTEIRA","1","1","","","13.813","-6 Laps","7","4610.994","3","89.137","123.504","16.713","21.406","0"
"Marco Ottobelli - Sandero Rs","27","6","36","Original","0","","","","14.892","1:07.004","20","7850.87","15","90.216","122.027","28.045","61.16","0"
"Lecheta - Opala","28","6","77","TRACAO TRASEIRA","35","","","","15.025","11 Laps","1","7117.096","1","90.349","121.848","1.547","3.058","0"
"Vilma Martins - Focus ST","29","11","42","TRACAO DIANTEIRA","0","","","","15.165","-14 Laps","15","6823.276","15","90.489","121.659","24.201","45.87","0"
"Edson Padilha -  Kwid","30","7","31","TRACAO DIANTEIRA","2","1","","","16.189","-13 Laps","25","4755.898","25","91.513","120.298","57.869","76.44999999999999","0"
"Carlos Ceser -  Silvia S15","31","7","18","TRACAO TRASEIRA","0","","","","16.818","4 Laps","8","4738.815","5","92.142","119.476","18.585","24.464","0"
"Matheus Mufatto - Fiat 147","32","8","47","Original","7","","","","17.726","3:18.609","20","7982.475","20","93.05","118.311","27.582","61.16","0"
"Marcelo Da Silva - Corsa Sedan","33","9","30","Original","5","","","","17.892","2:12.49","40","7916.356","30","93.216","118.1","55.626","122.32","0"
"Jhoni Bianchessi -  Runx Z","34","10","10","Original","0","","","","18.242","6 Laps","6","5771.588","5","93.566","117.658","11.444","18.348","0"
"Claudemir Orden -  Civic","35","11","32","Original","0","","","","18.254","-8 Laps","20","7185.551","20","93.578","117.643","30.641","61.16","0"
"Martinho Junior -  Chevette","36","12","13","Original","10","","","","18.926","-12 Laps","24","7709.451","24","94.25","116.804","34.271","73.392","0"
"Valdir Kindler - Saveiro","37","13","25","Forca Livre","0","","","","24.232","2 Laps","10","6766.734","9","99.556","110.579","16.269","30.58","0"
"Aldo Nunez -  Evo X","38","3","20","Forca Livre","36","","","","17:27.186","3 Laps","1","7243.272","1","1122.51","9.807","1.52","3.058","0"
"Marcos Cortina -  Voyage","39","12","55","TRACAO DIANTEIRA","0","","","","","1 Lap","0","6429.752","0","0.0","0.0","0.0","0.0","0"
"Oscar Fernandes - Nissan GTR","40","4","76","Forca Livre","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
