"Event ID","Event Name","Started At","Ended At"
"53-140-2147483735-20240621","Road America Hoosier Super Tour","2024-06-20 06:40:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Group 3 SM","1073742185","Grp 3 SM Race 1","Race","2024-06-22 16:35:00 UTC","2024-06-22 17:39:22 UTC","PROVISIONAL","5","https://racehero.io/events/road-america-hoosier-super-tour-2024/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Tyler Brown","1","1","07","SM","4","4","","","","0","5","1130.309","4","179.123","80.673","63.922","20.07","0","Mazda Miata 2000","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports/Custom Wireless Inc"
"Ethan Jacobs","2","2","199","SM","12","12","1.188","","1.188","1.188","5","1131.497","4","179.076","80.694","63.855","20.07","0","Mazda Miata 1999","Oshkosh WI","Milw","685944","Green","Jacobs Design Homes"
"Ethan Ayars","3","3","78","SM","1","1","1.901","","3.089","3.089","5","1133.398","4","179.131","80.669","63.748","20.07","0","Mazda Miata 1999","Weatherby Lake MO","KCR","699444","Gray","OPM Autosports/Tactical HR"
"Jonathan Davis","4","4","16","SM","8","8","1.403","","4.492","4.492","5","1134.801","4","179.589","80.464","63.669","20.07","0","Mazda Miata 2000","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/G-LOC Brakes"
"Ethan Goulart","5","5","80","SM","5","5","2.091","","6.583","6.583","5","1136.892","4","178.657","80.883","63.552","20.07","0","Mazda Miata 2000","Shelton CT","NER","694247","Silver/Orange","SCDA Track Days/KRUGSPEED/Kessler Engineering/CoPro Renovations/DLTC EquipmentPlanet Miata"
"Joseph Federl","6","6","1","SM","13","13","2.655","","9.238","9.238","5","1139.547","4","179.217","80.631","63.404","20.07","0","Mazda Miata 2003","Austin TX","LnSt","493599","White/Red"
"Miles Hewitt","7","7","17","SM","10","10","1.653","","10.891","10.891","5","1141.2","4","180.004","80.278","63.312","20.07","0","Mazda Miata 2001","Houston TX","Hous","715877","Red/White/Blue","MPH Racing Team"
"Justin Casey","8","8","85","SM","18","18","2.407","","13.298","13.298","5","1143.607","3","179.872","80.337","63.179","20.07","0","Mazda Miata 2001","San Jose CA","SFR","526839","Red","X-Factor Racing/G-LOC Brakes/Mazda/Casey Family"
"Nicholas Bruni","9","9","6","SM","14","14","1.829","","15.127","15.127","5","1145.436","3","180.54","80.04","63.078","20.07","0","Mazda Miata 2002","Arlington VA","WDC","421116","Yas Marina/Blue","Nick Bruni Racing/East Street Racing"
"Michael Carter","10","10","08","SM","22","22","3.959","","19.086","19.086","5","1149.395","4","179.504","80.502","62.861","20.07","0","Mazda Miata 1999","Savannah GA","Bucc","456262","Black","Rossini Racing/Carbotech"
"Brett Kowalski","11","11","15","SM","3","3","3.871","","22.957","22.957","5","1153.266","4","180.358","80.121","62.65","20.07","0","Mazda Miata 1999","Las Cruces NM","PnAm","631265","Yellow","East Street Racing"
"Nick Leverone","12","12","19","SM","11","11","1.210","","24.167","24.167","5","1154.476","4","179.593","80.462","62.584","20.07","0","Mazda Miata 0","Mendon MA","NER","200602","Blue/Black/Orange","Flatout Motorsports"
"Logan Stretch","13","13","98","SM","25","25","1.686","","25.853","25.853","5","1156.162","4","178.481","80.963","62.493","20.07","0","Mazda Miata 1999","Arlington TX","Tex","229543_7","White/Red","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes"
"Matthew Novak","14","14","11","SM","19","19","2.161","","28.014","28.014","5","1158.323","4","179.476","80.514","62.376","20.07","0","Mazda Miata 1999","Bartlett IL","CHI","651709","Blue"
"Danny Steyn","15","15","39","SM","29","29","0.001","","28.015","28.015","5","1158.324","4","177.061","81.613","62.376","20.07","0","Mazda Miata 2002","Fort Lauderdale FL","FLA","376487","Blue/Orange/Chrome","Dannys Angels/Rossini Engines/OPM Autosports/G-LOC Brakes/Planet Miata"
"Avery Stuckart","16","16","31","SM","27","27","0.001","","28.016","28.016","5","1158.325","4","178.564","80.926","62.376","20.07","0","Mazda Miata 2001","Hartland WI","Milw","520475","Red","Black Tie Racing"
"Noah Harmon","17","17","99","SM","16","16","0.001","","28.017","28.017","5","1158.326","4","177.639","81.347","62.376","20.07","0","Mazda Miata 2001","Orlando FL","CFR","674867","White"
"Max Schweid","18","18","198","SM","17","17","10.921","","38.938","38.938","5","1169.247","4","179.14","80.665","61.794","20.07","0","Mazda Miata 1999","Boca Raton FL","CFR","679837","Blue/Black","3P Logistix and Acosta Marine"
"Travis Wiley","19","19","177","SM","6","6","2.043","","40.981","40.981","5","1171.29","3","180.156","80.21","61.686","20.07","0","Mazda Miata 2001","Mooresville NC","LnSt","615414","Purple/Gray","X-Factor Racing/Hoosier/G-LOC"
"Bob Stretch","20","20","04","SM","43","43","5.032","","46.013","46.013","5","1176.322","3","180.69","79.973","61.422","20.07","0","Mazda Miata 2002","Arlington TX","Tex","229543_1","Ruby Neo Star","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes"
"Domenico Leuci","21","21","46","SM","9","9","2.270","","48.283","48.283","5","1178.592","3","181.732","79.515","61.304","20.07","0","Mazda Miata 2004","Binghamton NY","GLN","424106","Red/White/Yellow","MechSpecial.com/GreaterBingObGyn.com"
"Andrew Devoto","22","22","09","SM","37","37","2.825","","51.108","51.108","5","1181.417","3","181.173","79.76","61.157","20.07","0","Mazda Miata 1999","Wilsall MT","Mont","352911","Yellow/Gray","Sneaky Moose Motorsports"
"Kyle Greenhill","23","23","142","SM","20","20","2.184","","53.292","53.292","5","1183.601","3","181.533","79.602","61.044","20.07","0","Mazda Miata 2001","Libertyville IL","CHI","395683","Silver/Orange","Blackhawk Motors/Advanced Autosports"
"Senter Smith","24","24","55","SM","35","35","4.938","","58.230","58.23","5","1188.539","3","182.187","79.316","60.791","20.07","0","Mazda Miata 2005","Greenville SC","CCR","483451","Orange/Black","Sneaky Moose Motorsports/Garage ID"
"Tom Brown","25","25","27","SM","36","36","2.235","","1:00.465","1:00.465","5","1190.774","3","181.415","79.654","60.677","20.07","0","Mazda Miata 2001","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports/Custom Wireless Inc"
"Bret Prange","26","26","73","SM","41","41","3.000","","1:03.465","1:03.465","5","1193.774","3","182.316","79.26","60.524","20.07","0","Mazda Miata 2003","Hebron IL","Milw","530532","Green","Seventy3 Motorsports/X-Factor Racing"
"Sean Noonan","27","27","0","SM","28","28","1.202","","1:04.667","1:04.667","5","1194.976","3","183.643","78.687","60.463","20.07","0","Mazda Miata 1999","Newburgh NY","NYR","687917","Black","KESSLER Engineering/KRUGSPEED/SCDA1.com/CoPro Renovations"
"Matthew Dirks","28","28","176","SM","23","23","2.668","","1:07.335","1:07.335","5","1197.644","3","182.31","79.263","60.328","20.07","0","Mazda Miata 2001","Johnstown CO","Colo","608138","White","Dirks Motorsports/Flatout Motorsports"
"Chris Craft","29","29","147","SM","33","33","2.026","","1:09.361","1:09.361","5","1199.67","4","181.969","79.411","60.227","20.07","0","Mazda Miata 2002","Pillager MN","LOL","454442","Red"
"Jason Fichter","30","30","7","SM","32","32","2.010","","1:11.371","1:11.371","5","1201.68","3","182.5","79.18","60.126","20.07","0","Mazda Miata 2002","Jupiter FL","FLA","464585","Black/Green"
"Austin Pearce","31","31","58","SM","24","24","1.922","","1:13.293","1:13.293","5","1203.602","4","184.074","78.503","60.03","20.07","0","Mazda Miata 1999","Geneseo IL","BVR","680764","Blue/Red","Hale Printing"
"Erick Hallick","32","32","33","SM","48","48","3.170","","1:16.463","1:16.463","5","1206.772","4","182.199","79.311","59.872","20.07","0","Mazda Miata 1999","Shorewood IL","CHI","676327"
"Bobby Gossett","33","33","48","SM","15","15","0.001","","1:16.464","1:16.464","5","1206.773","4","181.055","79.812","59.872","20.07","0","Mazda Miata 2003","Hilton Head Island SC","SCR","693470","Black","Salty Dog"
"Charles Mactutus","34","34","66","SM","45","45","3.204","","1:19.668","1:19.668","5","1209.977","4","181.337","79.688","59.714","20.07","0","Mazda Miata 2002","Little Mountain SC","SCR","545121","Drk Blue/Yellow","OPM"
"Alex Bertagnoli","35","35","44","SM","30","30","3.082","","1:22.750","1:22.75","5","1213.059","4","181.816","79.478","59.562","20.07","0","Mazda Miata 1999","Lakewood IL","CHI","653396","Black","Advanced Autosports/Arai/Sparco/Kart Circuit Autobahn"
"Max Hewitt","36","36","22","SM","52","52","3.542","","1:26.292","1:26.292","5","1216.601","4","184.522","78.313","59.388","20.07","0","Mazda Miata 1999","Houston TX","Tex","527270","Gulf Blue/Orange"
"Mario Carini","37","37","143","SM","60","60","3.450","","1:29.742","1:29.742","5","1220.051","3","185.315","77.977","59.22","20.07","0","Mazda Miata 1995","Fox Point WI","Milw","694580","Red","Marenzo MotorSports/Tight Squeeze Racing/Funky Fresh"
"Matteo Azari","38","38","10","SM","47","47","1.211","","1:30.953","1:30.953","5","1221.262","3","185.689","77.82","59.162","20.07","0","Mazda Miata 1999","Chicago IL","CHI","700768","Blue","Yellow Pad Homes"
"Vaughn Mishko","39","39","91","SM","58","58","2.147","","1:33.100","1:33.1","5","1223.409","3","184.351","78.385","59.058","20.07","0","Mazda Miata 2000","Sylvan Lake MI","DET","727357","Blue"
"Hayden Manis","40","40","88","SM","57","57","2.551","","1:35.651","1:35.651","5","1225.96","3","184.814","78.189","58.935","20.07","0","Mazda Miata 1999","Berryton KS","KAN","672883","Gray","Automotion/Elite Towing/G-LOC Brakes"
"Jett Ebben","41","41","155","SM","65","65","3.428","","1:39.079","1:39.079","5","1229.388","3","185.35","77.963","58.771","20.07","0","Mazda Miata 1999","Appleton WI","Milw","418753","White/Red","Lamers Motor Racing/Tight Squeeze Racing"
"Tony Fornetti","42","42","14","SM","46","46","10.291","","1:49.370","1:49.37","5","1239.679","3","185.653","77.836","58.283","20.07","0","Mazda Miata 1999","Caledonia MI","WMR","449611","Blue","Advanced Autosports/Power Project Services Inc/X-Factor/Smart Source/LLC"
"Austin Smith","43","43","122","SM","53","53","1.984","","1:51.354","1:51.354","5","1241.663","3","185.006","78.108","58.19","20.07","0","Mazda Miata 1999","Grafton WI","Milw","684476","Silver"
"Shayne Sullivan","44","44","191","SM","55","55","2.758","","1:54.112","1:54.112","5","1244.421","3","186.161","77.623","58.061","20.07","0","Mazda Miata 1996","Neenah WI","Milw","669673","Black"
"Matt Reynolds","45","45","74","SM","49","49","2.476","","1:56.588","1:56.588","5","1246.897","3","183.447","78.772","57.945","20.07","0","Mazda Miata 2003","Fair Oaks TX","LnSt","220134_3","Silver/Blue","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes"
"Sean Hayes","46","46","194","SM","59","59","2.336","","1:58.924","1:58.924","5","1249.233","3","187.02","77.267","57.837","20.07","0","Mazda Miata 2003","Naperville IL","CHI","510644","Yellow/Black","Advanced Autosports"
"Tyler Quance","47","47","82","SM","38","38","3.496","","2:02.420","2:02.42","5","1252.729","3","184.907","78.15","57.676","20.07","0","Mazda Miata 2002","Cypress TX","Hous","527160","Yellow/White","RaceBushings.com/X-Factor RacingG-Loc Brakes"
"Robert Goselak","48","48","189","SM","63","63","1.963","","2:04.383","2:04.383","5","1254.692","4","190.78","75.744","57.585","20.07","0","Mazda Miata 1999","Hinsdale IL","CHI","704564","Silver","DLA Piper"
"Jillian Fichter","49","49","20","SM","68","68","2.592","","2:06.975","2:06.975","5","1257.284","3","191.699","75.381","57.467","20.07","0","Mazda Miata 2002","Jupiter FL","FLA","466270","Black/Pink"
"Russell King","50","50","12","SM","70","70","2.272","","2:09.247","2:09.247","5","1259.556","3","191.461","75.474","57.363","20.07","0","Mazda Miata 2003","Minneapolis MN","LOL","497691","Lt Blue","SRG Autosport/Joe Pelican Motorsports"
"Brad Childs","51","51","187","SM","67","67","4.645","","2:13.892","2:13.892","5","1264.201","3","187.413","77.105","57.152","20.07","0","Mazda Miata 2000","Jupiter FL","FLA","515067","White/Blue","DudeBro Racing"
"Connor Thomas","52","52","152","SM","66","66","6.856","","2:20.748","2:20.748","5","1271.057","3","190.921","75.688","56.844","20.07","0","Mazda Miata 1999","Loveland CO","Colo","652671","Black","RoofWorx/Planet Miata/go4it"
"Rob Hines","53","53","4","SM","26","26","4.202","","2:24.950","2:24.95","5","1275.259","3","191.513","75.454","56.657","20.07","0","Mazda Miata 2001","Arlington VA","WDC","219365","Blue","TechSport/G-LOC Brakes/East Street Racing/Hoosier"
"Samantha Silver","54","54","180","SM","56","56","3.041","","2:27.991","2:27.991","5","1278.3","2","189.189","76.381","56.522","20.07","0","Mazda Miata 1991","Saint Paul MN","LOL","424412","Black","Interstate Truck Driving School"
"Jim Drago","55","55","2","SM","34","34","1.713","","2:29.704","2:29.704","5","1280.013","3","191.213","75.572","56.446","20.07","0","Mazda Miata 2005","Memphis TN","MIDS","333432","Green/White","East Street Racing/G-LOC Brakes"
"Taylor Ferranti","56","56","51","SM","39","39","4.617","","2:34.321","2:34.321","5","1284.63","2","186.636","77.426","56.243","20.07","0","Mazda Miata 2002","Cypress TX","Hous","372933","Black","X-Factor Racing/G-LOC Brakes/A-Gas"
"Mark Curlee","57","57","163","SM","31","31","3.981","","2:38.302","2:38.302","5","1288.611","2","186.249","77.586","56.07","20.07","0","Mazda Miata 1999","Montgomery TX","Tex","544530","Copper/Black","X-Factor Racing/Tommy's Paint & Body"
"Myles Goertz","58","58","41","SM","50","50","9.914","","2:48.216","2:48.216","5","1298.525","3","185.611","77.853","55.642","20.07","1","Mazda Miata 2001","Waukee IA","DMV","506119","White/Black","Waukee Concrete"
"Jacob Gerke","59","59","141","SM","64","64","1:28.052","","4:16.268","4:16.268","5","1386.577","3","183.187","78.883","52.108","20.07","0","Mazda Miata 2001","Jupiter FL","FLA","696216","White"
"Vinnie Meskelis","60","60","112","SM","21","21","1 Lap","","1 Lap","1 Lap","4","745.96","3","181.597","79.574","77.486","16.056","0","Mazda Miata 2001","Dallas TX","Tex","688933","Gray/Red"
"Leland Werner","61","61","9","SM","54","54","9:03.804","","1 Lap","2:39.455","4","1289.764","2","187.778","76.955","44.816","16.056","1","Mazda Miata 1999","Lutz FL","CHI","517504","Gray","Werner Motorsports"
"Sean Varwig","62","62","02","SM","2","2","1 Lap","","2 Laps","2 Laps","3","549.892","3","180.184","80.198","78.836","12.042000000000002","0","Mazda Miata 1999","Lake Zurich IL","CHI","646434","White","Javelin Motorsports"
"Alfredo Zedan","63","63","13","SM","7","7","25.712","","2 Laps","2 Laps","3","575.604","3","185.889","77.737","75.314","12.042000000000002","0","Mazda Miata 1999","Miami FL","CFR","638796","Black","House of Rare"
"Dexter Czuba","64","64","188","SM","51","51","1.170","","2 Laps","2 Laps","3","576.774","3","185.725","77.805","75.162","12.042000000000002","0","Mazda Miata 1999","Hollis NH","NER","469621","Blue/Black/Orange","Flatout Motorsports"
"Weston Duchak","65","65","68","SM","40","40","1.639","","2 Laps","2 Laps","3","578.413","3","185.487","77.905","74.949","12.042000000000002","0","Mazda Miata 2002","Jupiter FL","CFR","714161","Pink/Turquoise","OPM AutoSports/Duchak Maritime"
"Frankie Barroso","66","66","40","SM","42","42","0.386","","2 Laps","2 Laps","3","578.799","3","183.854","78.597","74.899","12.042000000000002","0","Mazda Miata 2004","Miami Springs FL","FLA","626541","Red","IAG Aero Group"
"Chris Haldeman","67","67","28","SM","44","44","11.444","","2 Laps","2 Laps","3","590.243","3","183.639","78.689","73.446","12.042000000000002","0","Mazda Miata 2001","McKinney TX","Tex","412747","Pink/Black","X-Factor Racing"
"Stephen Hoch","68","68","89","SM","69","69","1 Lap","","3 Laps","2:43.539","2","1293.848","2","327.274","44.154","22.337","8.028","2","Mazda Miata 1999","Whitefish Bay WI","Milw","456927","Blue","Advanced Autosports"
"Tyson Schwiesow","69","69","92","SM","61","61","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 1999","Green Bay WI","Milw","449731","Black","Sneaky Moose Motorsports"
"Daniel Goff","70","70","116","SM","62","62","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 1999","Sycamore IL","CHI","499934","White/Gray/Orange","X-Factor Racing/Advanced Autosports/G-LOC brakes"
"Shayne Sullivan","71","71","191","SM","71","71","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 1996","Neenah WI","Milw","669673","Black"
