"Event ID","Event Name","Started At","Ended At"
"53-140-2147483735-20240621","Road America Hoosier Super Tour","2024-06-20 06:40:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 5 FA FC FX","1073742193","Grp 5  FA FC FX Race 1","Race","2024-06-22 18:45:00 UTC","2024-06-22 19:03:58 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2024/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Dudley Fleck","1","1","74","FA","4","4","","","","0","10","1451.525","8","123.985","116.55","99.553","40.14","0","Swift 016 Mazda","Cedar Rapids IA","Iowa","121305","Red/White","Mazda/Hoosier/Miller High Life/K-Hill"
"Larry Howard","2","2","51","FA","5","5","15.506","","15.506","15.506","10","1467.031","6","125.929","114.75","98.501","40.14","0","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service/RCR/K-Hill Motorsports and Medical Imaging"
"Brandon Schwarz","3","3","46","FA","3","3","12.185","","27.691","27.691","10","1479.216","7","127.965","112.925","97.69","40.14","0","Ligier JS-F3","Saint Charles IL","CHI","670043","White/Blue","Signature Production Group"
"John Mcaleer","4","4","77","FA","9","8","0.523","","28.214","28.214","10","1479.739","7","127.928","112.957","97.655","40.14","0","Swift 016","Roswell GA","Atl","468495","Silver/Orange"
"Shane Kennett","5","5","63","FA","14","13","15.734","","43.948","43.948","10","1495.473","7","130.718","110.546","96.628","40.14","0","Swift 016a","Golden CO","Colo","652527","White/Blue","Lights Out Racing"
"Adrian Morrall","6","6","5","FA","7","6","1.750","","45.698","45.698","10","1497.223","7","130.924","110.372","96.515","40.14","0","Ligier JS-F3","Frankfort IL","CHI","662542","Orange/Black","Morrall Motorsports"
"Tony Opheim","7","7","3","FA","27","18","0.394","","46.092","46.092","10","1497.617","7","129.97","111.183","96.489","40.14","0","Swift 014.a/Toyota","Garfield WA","Ore","277348","Black","Thanks Hoosier and Olsson Engineering!"
"John Norton","8","8","02","FA","45","25","0.073","","46.165","46.165","10","1497.69","8","129.934","111.213","96.485","40.14","0","Swift .014","Phoenix AZ","Milw","274549","White/Red","Pakelo Exotic Lubricants/Hoosier Race Tire/Norton-Hutchison Motorsport"
"Rob Radmann","9","9","75","FA","8","7","8.458","","54.623","54.623","10","1506.148","6","131.652","109.762","95.943","40.14","0","Elan Pro Formuila Mazda","Cedarburg WI","Milw","538026","Red","Palm Rat Golf/Approyo SAP/Havoc Motorsport"
"J.R. Smart","10","10","09","FA","22","17","6.763","","1:01.386","1:01.386","10","1512.911","8","132.376","109.162","95.514","40.14","0","Swift 014a","Fitchburg WI","Milw","295306","Black","Smart Motors/Hurricane Hannah"
