"Event ID","Event Name","Started At","Ended At"
"53-140-2147483735-20240621","Road America Hoosier Super Tour","2024-06-20 06:40:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Group 4 SFR3","1073742188","Grp 4 SFR3 Qual","Qualifying","2024-06-21 20:30:00 UTC","2024-06-21 20:22:42 UTC","PROVISIONAL","8","https://racehero.io/events/road-america-hoosier-super-tour-2024/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Brian Schofield","1","1","61","SRF3","14","14","","","","0","8","1356.005","8","156.915","92.091","85.253","32.112","1","SCCA Ent SRF3","Lakeland FL","CFR","232284","Blue/Siler","PM Racing"
"Joshua Hansen","2","2","44","SRF3","13","13","0.516","","0.516","1.767","8","1357.772","8","157.431","91.789","85.142","32.112","1","SCCA Ent SRF3","Burlington WI","Milw","553296","Orange","JHR Racing"
"Bobby Sak","3","3","19","SRF3","1","1","0.843","","1.359","0 Laps","8","1331.647","8","158.274","91.3","86.812","32.112","1","SCCA Ent SRF3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport/Engineered Heat Treat"
"S. Sandy Satullo III","4","4","07","SRF3","3","3","0.427","","1.786","0 Laps","8","1334.962","7","158.701","91.054","86.597","32.112","1","SCCA Ent SRF3","Hillsboro Beach FL","NEO","341977","White/Red/Black","Crowned Eagle Racing/Elite Autosport"
"Caleb Roethel","5","5","2","SRF3","5","5","0.184","","1.970","0 Laps","8","1339.669","7","158.885","90.949","86.292","32.112","1","SCCA Ent SRF3","West Bend WI","Milw","722514","Black","GBM Racing/Elite Autosport"
"Robeson Clay Russell","6","6","31","SRF3","2","2","0.054","","2.024","1 Lap","7","1189.411","6","158.939","90.918","85.044","28.098000000000003","2","SCCA Ent SRF3","Spartanburg SC","CCR","437552","Gray","Angry Llama/Moran Tugboats/Comprent Motorsports"
"Jase Petty","7","7","02","SRF3","12","12","0.945","","2.969","1 Lap","7","1203.303","7","159.884","90.381","84.063","28.098000000000003","1","SCCA Ent SRF3","Oakland IL","CILL","697409","Red"
"Dan McBreen","8","8","157","SRF3","17","17","0.393","","3.362","1 Lap","7","1260.654","6","160.277","90.159","80.238","28.098000000000003","1","SCCA Ent SRF3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Cribl"
"Russell King","9","9","12","SRF3","42","42","0.199","","3.561","1 Lap","7","1265.025","7","160.476","90.047","79.961","28.098000000000003","1","SCCA Ent SRF3","Minneapolis MN","LOL","497691","Silver","SRG Autosport/Joe Pelican Motorsports"
"Mark Ballengee","10","10","197","SRF3","28","28","0.098","","3.659","1 Lap","7","1344.782","7","160.574","89.992","75.219","28.098000000000003","1","SCCA Ent SRF3","Shafter CA","CSCC","267269","Red/Yellow","MBI Racing"
"David Ogburn","11","11","108","SRF3","8","8","0.520","","4.179","1 Lap","7","1209.677","7","161.094","89.702","83.62","28.098000000000003","1","SCCA Ent SRF3","San Angelo TX","WTex","414470","Orange","Sim Seats/Dave Ogburn Driver Development/Dalrymple Racing Services"
"Peyton Long","12","12","43","SRF3","6","6","0.117","","4.296","1 Lap","7","1321.292","7","161.211","89.637","76.556","28.098000000000003","3","SCCA Ent SRF3","Greenbrier AR","ARK","546845","Orange","Hallett Race Shop/Sabelt/Microcomm/Dead People Stuff/Oaks Brothers Inc/Tietsort/Tops"
"Colin Clark","13","13","23","SRF3","25","25","0.122","","4.418","1 Lap","7","1268.823","6","161.333","89.569","79.722","28.098000000000003","1","SCCA Ent SRF3","Houston TX","Hous","483820","Red","Speed of Light Racing"
"Richard Stephens","14","14","56","SRF3","7","7","0.150","","4.568","1 Lap","7","1206.968","7","161.483","89.486","83.807","28.098000000000003","1","SCCA Ent SRF3","Bixby OK","LnSt","349691","Blue","Dalrymple Racing Services"
"Jean-Luc Liverato","15","15","8","SRF3","44","44","0.020","","4.588","1 Lap","7","1258.933","6","161.503","89.474","80.348","28.098000000000003","1","SCCA Ent SRF3","Atlanta GA","Atl","269175","Black/White","ExpandedTechnologies Inc/PM Racing"
"Todd Vanacore","16","16","119","SRF3","11","11","0.308","","4.896","1 Lap","7","1205.764","7","161.811","89.304","83.891","28.098000000000003","1","SCCA Ent SRF3","Ormond Beach FL","CFR","437801","Red/Black","Vanacore Homes/Comprent Motorsports"
"Paul Marino","17","17","14","SRF3","41","41","0.137","","5.033","1 Lap","7","1344.144","7","161.948","89.229","75.254","28.098000000000003","1","SCCA Ent SRF3","Chatsworth Ca","CSCC","139146_1","White/Blue/Black","MBI/Impress Communications"
"Joseph Maley","18","18","199","SRF3","22","22","0.107","","5.140","1 Lap","7","1218.19","7","162.055","89.17","83.035","28.098000000000003","1","SCCA Ent SRF3","Houston TX","Hous","711944","White/Red"
"Judson Holt","19","19","188","SRF3","39","39","0.108","","5.248","1 Lap","7","1273.723","7","162.163","89.11","79.415","28.098000000000003","1","SCCA Ent SRF3","Houston TX","Hous","641180","Blue","Lupe Tortilla"
"Caleb Shrader","20","20","99","SRF3","4","4","0.125","","5.373","2 Laps","6","1059.506","5","162.288","89.042","81.833","24.084000000000003","2","SCCA Ent SRF3","Tigard OR","Ore","622464","Red/Black","Liquid Death/FlatOut Motorsports"
"Robert Edmison","21","21","22","SRF3","50","50","0.189","","5.562","2 Laps","6","1281.193","6","162.477","88.938","67.673","24.084000000000003","1","SCCA Ent SRF3","Manhattan Beach CA","CSCC","363776","Black","Tix/MBI Racing"
"Tom Burt","22","22","45","SRF3","16","16","0.065","","5.627","1 Lap","7","1218.792","7","162.542","88.903","82.994","28.098000000000003","1","SCCA Ent SRF3","Shoreline WA","Nwst","190965","Blue/Yellow","Flatout Motorsports"
"Liam Flanagan","23","23","92","SRF3","10","10","0.196","","5.823","7.872","8","1363.877","7","162.738","88.795","84.761","32.112","1","SCCA Ent SRF3","Broken Arrow OK","OKLA","693844","Yellow","Hallett Race Shop"
"Ben Jacobs","24","24","171","SRF3","40","40","0.219","","6.042","1 Lap","7","1264.652","7","162.957","88.676","79.985","28.098000000000003","1","SCCA Ent SRF3","Oshkosh WI","Milw","677061","Black/Orange","Jacobs Design Homes/Elite Autosport"
"William Hendrix","25","25","101","SRF3","24","24","0.090","","6.132","1 Lap","7","1331.204","6","163.047","88.627","75.986","28.098000000000003","2","SCCA Ent SRF3","Brighton MA","NER","517584","Black","BWS Racing"
"Matt Gray","26","26","64","SRF3","43","43","0.211","","6.343","1 Lap","7","1289.913","7","163.258","88.513","78.418","28.098000000000003","1","SCCA Ent SRF3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc/PM Racing"
"Zach Della","27","27","95","SRF3","21","21","0.057","","6.400","1 Lap","7","1240.687","7","163.315","88.482","81.53","28.098000000000003","1","SCCA Ent SRF3","Hartland WI","Milw","351989","Gray","FX Auto Lab/NPS Power Systems"
"Brad Gorrondona","28","28","68","SRF3","47","47","0.021","","6.421","1 Lap","7","1321.792","6","163.336","88.47","76.527","28.098000000000003","1","SCCA Ent SRF3","Fort Worth TX","Tex","363127","Blue/White","Gorrondona & Assoc Inc"
"Craig Wheatley","29","29","98","SRF3","56","56","0.041","","6.462","1 Lap","7","1318.016","7","163.377","88.448","76.746","28.098000000000003","1","SCCA Ent SRF3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport/Masters Class"
"Mark Greb","30","30","71","SRF3","34","34","0.018","","6.480","1 Lap","7","1255.748","7","163.395","88.438","80.552","28.098000000000003","1","SCCA Ent SRF3","Iowa City IA","Iowa","337842","Black/White","Elite Autosport"
