"Event ID","Event Name","Started At","Ended At"
"53-140-2147483735-20240621","Road America Hoosier Super Tour","2024-06-20 06:40:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Group 3 SM","1073742184","Grp 3 SM Qual","Qualifying","2024-06-21 20:00:00 UTC","2024-06-21 19:49:30 UTC","PROVISIONAL","7","https://racehero.io/events/road-america-hoosier-super-tour-2024/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Ethan Ayars","1","1","78","SM","41","41","","","","0","7","1356.134","7","173.763","83.162","74.589","28.098000000000003","1","Mazda Miata 1999","Weatherby Lake MO","KCR","699444","Gray","OPM Autosports/Tactical HR"
"Sean Varwig","2","2","02","SM","38","38","1.376","","1.376","0 Laps","7","1336.52","7","175.139","82.508","75.684","28.098000000000003","1","Mazda Miata 1999","Lake Zurich IL","CHI","646434","White","Javelin Motorsports"
"Brett Kowalski","3","3","15","SM","2","2","0.438","","1.814","0 Laps","7","1293.482","7","175.577","82.302","78.202","28.098000000000003","1","Mazda Miata 1999","Las Cruces NM","PnAm","631265","Yellow","East Street Racing"
"Tyler Brown","4","4","07","SM","10","10","0.044","","1.858","0 Laps","7","1293.122","7","175.621","82.282","78.224","28.098000000000003","1","Mazda Miata 2000","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports/Custom Wireless Inc"
"Ethan Goulart","5","5","80","SM","15","15","0.492","","2.350","0 Laps","7","1321.361","7","176.113","82.052","76.552","28.098000000000003","1","Mazda Miata 2000","Shelton CT","NER","694247","Silver/Orange","SCDA Track Days/KRUGSPEED/Kessler Engineering/CoPro Renovations/DLTC EquipmentPlanet Miata"
"Travis Wiley","6","6","177","SM","14","14","0.130","","2.480","0 Laps","7","1311.702","7","176.243","81.991","77.116","28.098000000000003","1","Mazda Miata 2001","Mooresville NC","LnSt","615414","Purple/Gray","X-Factor Racing/Hoosier/G-LOC"
"Alfredo Zedan","7","7","13","SM","45","45","0.150","","2.630","7.502","7","1363.636","7","176.393","81.922","74.179","28.098000000000003","1","Mazda Miata 1999","Miami FL","CFR","638796","Black","House of Rare"
"Jonathan Davis","8","8","16","SM","42","42","0.164","","2.794","0 Laps","7","1356.049","7","176.557","81.846","74.594","28.098000000000003","1","Mazda Miata 2000","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/G-LOC Brakes"
"Domenico Leuci","9","9","46","SM","43","43","0.088","","2.882","11.721","7","1367.855","7","176.645","81.805","73.95","28.098000000000003","1","Mazda Miata 2004","Binghamton NY","GLN","424106","Red/White/Yellow","MechSpecial.com/GreaterBingObGyn.com"
"Miles Hewitt","10","10","17","SM","49","49","0.014","","2.896","8.811","7","1364.945","7","176.659","81.798","74.108","28.098000000000003","1","Mazda Miata 2001","Houston TX","Hous","715877","Red/White/Blue","MPH Racing Team"
"Nick Leverone","11","11","19","SM","17","17","0.063","","2.959","0 Laps","7","1323.834","7","176.722","81.769","76.409","28.098000000000003","1","Mazda Miata 0","Mendon MA","NER","200602","Blue/Black/Orange","Flatout Motorsports"
"Ethan Jacobs","12","12","199","SM","26","26","0.033","","2.992","0 Laps","7","1325.815","6","176.755","81.754","76.295","28.098000000000003","1","Mazda Miata 1999","Oshkosh WI","Milw","685944","Green","Jacobs Design Homes"
"Joseph Federl","13","13","1","SM","33","33","0.009","","3.001","0 Laps","7","1338.232","7","176.764","81.75","75.587","28.098000000000003","1","Mazda Miata 2003","Austin TX","LnSt","493599","White/Red"
"Nicholas Bruni","14","14","6","SM","4","4","0.006","","3.007","0 Laps","7","1322.075","4","176.77","81.747","76.511","28.098000000000003","1","Mazda Miata 2002","Arlington VA","WDC","421116","Yas Marina/Blue","Nick Bruni Racing/East Street Racing"
"Bobby Gossett","15","15","48","SM","6","6","0.042","","3.049","0 Laps","7","1296.224","7","176.812","81.727","78.037","28.098000000000003","1","Mazda Miata 2003","Hilton Head Island SC","SCR","693470","Black","Salty Dog"
"Noah Harmon","16","16","99","SM","21","21","0.014","","3.063","0 Laps","7","1313.094","7","176.826","81.721","77.034","28.098000000000003","1","Mazda Miata 2001","Orlando FL","CFR","674867","White"
"Max Schweid","17","17","198","SM","23","23","0.002","","3.065","0 Laps","7","1324.96","7","176.828","81.72","76.344","28.098000000000003","1","Mazda Miata 1999","Boca Raton FL","CFR","679837","Blue/Black","3P Logistix and Acosta Marine"
"Justin Casey","18","18","85","SM","32","32","0.034","","3.099","0 Laps","7","1327.062","6","176.862","81.704","76.223","28.098000000000003","1","Mazda Miata 2001","San Jose CA","SFR","526839","Red","X-Factor Racing/G-LOC Brakes/Mazda/Casey Family"
"Matthew Novak","19","19","11","SM","20","20","0.172","","3.271","0 Laps","7","1319.933","7","177.034","81.625","76.635","28.098000000000003","1","Mazda Miata 1999","Bartlett IL","CHI","651709","Blue"
"Kyle Greenhill","20","20","142","SM","39","39","0.036","","3.307","0 Laps","7","1349.999","7","177.07","81.608","74.928","28.098000000000003","1","Mazda Miata 2001","Libertyville IL","CHI","395683","Silver/Orange","Blackhawk Motors/Advanced Autosports"
"Vinnie Meskelis","21","21","112","SM","34","34","0.008","","3.315","1 Lap","6","1343.119","6","177.078","81.605","64.553","24.084000000000003","0","Mazda Miata 2001","Dallas TX","Tex","688933","Gray/Red"
"Michael Carter","22","22","08","SM","31","31","0.007","","3.322","0 Laps","7","1325.708","7","177.085","81.601","76.301","28.098000000000003","1","Mazda Miata 1999","Savannah GA","Bucc","456262","Black","Rossini Racing/Carbotech"
"Matthew Dirks","23","23","176","SM","27","27","0.004","","3.326","0 Laps","7","1326.926","7","177.089","81.6","76.231","28.098000000000003","1","Mazda Miata 2001","Johnstown CO","Colo","608138","White","Dirks Motorsports/Flatout Motorsports"
"Austin Pearce","24","24","58","SM","29","29","0.038","","3.364","0 Laps","7","1345.625","7","177.127","81.582","75.172","28.098000000000003","1","Mazda Miata 1999","Geneseo IL","BVR","680764","Blue/Red","Hale Printing"
"Logan Stretch","25","25","98","SM","69","70","0.139","","3.503","1 Lap","6","1287.943","5","177.266","81.518","67.319","24.084000000000003","2","Mazda Miata 1999","Arlington TX","Tex","229543_7","White/Red","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes"
"Rob Hines","26","26","4","SM","7","7","0.197","","3.700","0 Laps","7","1322.782","7","177.463","81.428","76.47","28.098000000000003","1","Mazda Miata 2001","Arlington VA","WDC","219365","Blue","TechSport/G-LOC Brakes/East Street Racing/Hoosier"
