"Event ID","Event Name","Started At","Ended At"
"53-140-2147483735-20240621","Road America Hoosier Super Tour","2024-06-20 06:40:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Group 2B B-Spec","1073742216","Grp 2B B-Spec Race 1","Race","2024-06-22 16:00:00 UTC","2024-06-22 16:32:21 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2024/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Eric Yagel","1","1","46","B-Spec","3","3","","","","0","6","1594.272","6","190.862","75.711","54.384","24.084000000000003","0","Honda Fit","Brownsburg IN","Hous","441225","Red","Yagel Exchange/SYD Handmade/MSR Houston/Fast Cornering Technologies"
"Ricky Holmstrom","2","2","05","B-Spec","7","7","1.978","","1.978","1.978","6","1596.25","6","190.539","75.84","54.316","24.084000000000003","0","Mazda 2","Florence WI","Milw","546032","Gray","Mazda Motorsports/G Loc/Goodyear"
"Gale Corley","3","3","111","B-Spec","9","9","2.584","","4.562","4.562","6","1598.834","5","193.375","74.727","54.229","24.084000000000003","0","Ford Fiesta","Willis TX","Tex","366580","Gray","X-Factor Racing"
"Riley Salyer","4","4","24","B-Spec","4","4","0.394","","4.956","4.956","6","1599.228","6","191.038","75.641","54.215","24.084000000000003","0","Mazda 2","Longview TX","Hous","520499","Red","MSR Houston/Hands On Driving Academy"
"David Daughtery","5","5","0","B-Spec","2","2","0.803","","5.759","5.759","6","1600.031","6","191.106","75.615","54.188","24.084000000000003","0","Mazda 2","Greenfield IN","IND","139327","Silver","G-LOC Brakes"
"Andrew Janssen","6","6","14","B-Spec","5","5","0.504","","6.263","6.263","6","1600.535","6","192.903","74.91","54.171","24.084000000000003","0","Honda Fit","Hawley MN","LOL","626308","Blue/White","Janssen Modular Cabinets"
"Stewart Black","7","7","40","B-Spec","1","1","0.140","","6.403","6.403","6","1600.675","6","190.302","75.934","54.166","24.084000000000003","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports"
"Conner Kelleher","8","8","114","B-Spec","10","10","3.598","","10.001","10.001","6","1604.273","6","191.831","75.329","54.045","24.084000000000003","0","Mini Cooper","Angleton TX","Hous","358887","White","MSR Houston"
"Matt Wolfe","9","9","71","B-Spec","8","8","0.198","","10.199","10.199","6","1604.471","6","194.153","74.428","54.038","24.084000000000003","0","Mazda 2","Canton MI","DET","421678","Silver/Teal","Team Effort Motorsports"
"Joe McClughan","10","10","136","B-Spec","14","14","1.019","","11.218","11.218","6","1605.49","6","192.875","74.921","54.004","24.084000000000003","0","Mazda 2","Marion TX","Hous","269184","Blue/Yellow","Dynotronics"
"Bill Collins","11","11","63","B-Spec","11","11","0.971","","12.189","12.189","6","1606.461","6","194.547","74.277","53.971","24.084000000000003","0","Mazda 2","Inver Grove Hts MN","LOL","483548","White/Black","Interstate Truck Driving School"
"John Phillips","12","12","43","B-Spec","20","20","0.280","","12.469","12.469","6","1606.741","6","193.796","74.565","53.962","24.084000000000003","0","Toyota Yaris S","Sealy TX","Hous","102149_1","Red/White/Blue","Phillipsraceprep//G-LOC/CARS"
"Stephanie Andersen","13","13","138","B-Spec","23","23","1.302","","13.771","13.771","6","1608.043","6","193.329","74.745","53.918","24.084000000000003","0","Mazda 2","Racine WI","Milw","420668","White/Black","X-Factor Racing/G-LOC Brakes"
"Frank Schwartz","14","14","16","B-Spec","15","15","0.109","","13.880","13.88","6","1608.152","6","195.389","73.957","53.914","24.084000000000003","0","Mini Cooper Clubman","Davisburg MI","DET","164153_1","Red","GPM/G-LOC/MINI USA"
"Josh Schmidt","15","15","119","B-Spec","19","19","0.455","","14.335","14.335","6","1608.607","6","194.237","74.396","53.899","24.084000000000003","0","Chevrolet Sonic","Kannapolis NC","CCR","641255","Silver","Babyface Fabrication/TEAMTECH Motorsports/G-LOC Brakes"
"Trenton Kramer","16","16","20","B-Spec","18","18","1.100","","15.435","15.435","6","1609.707","6","193.774","74.573","53.862","24.084000000000003","0","Mini Cooper","Perrysburg OH","OVR","681193","White","Grass Paddock Motorsports/Conner Race Products/Summit Motorsports/G-LOC"
"Steve Kaster","17","17","164","B-Spec","16","16","2.411","","17.846","17.846","6","1612.118","6","193.872","74.536","53.782","24.084000000000003","0","Ford Fiesta","Little Suamico WI","Milw","639068","Red/White/Blue","Summit Racing/Hawk Brakes"
