"Event ID","Event Name","Started At","Ended At"
"53-140-2147483735-20240621","Road America Hoosier Super Tour","2024-06-20 06:40:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Group 8 FE2 P1 P2","1073742204","Grp 8 FE2 P1 P2 Qual ","Qualifying","2024-06-22 13:30:00 UTC","2024-06-22 13:07:26 UTC","PROVISIONAL","7","https://racehero.io/events/road-america-hoosier-super-tour-2024/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Caleb Shrader","1","1","99","FE2","7","1","","","","0","7","1123.393","6","149.937","96.376","90.042","28.098000000000003","1","SCCA Ent WF-1","Tigard OR","Ore","622464","White/Red/Black","Bulldog Motorsports/Liquid Death"
"Adam Jennerjahn","2","2","71","FE2","13","6","2.703","","2.703","54.306","7","1177.699","6","152.64","94.67","85.89","28.098000000000003","1","SCCA Ent FE2","Los Angeles CA","IND","264694_3","White","Jennerjahn Machine Inc"
"Dexter Czuba","3","3","77","FE2","14","7","2.747","","5.450","1 Lap","6","1113.503","6","155.387","92.996","77.865","24.084000000000003","1","SCCA Ent FE2","Hollis NH","NER","469621","White/Yellow"
"John Yeatman","4","4","22","FE2","10","4","0.552","","6.002","1 Lap","6","1046.547","5","155.939","92.667","82.846","24.084000000000003","1","SCCA Ent FE2","Cave Creek AZ","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing"
"Mike Reupert","5","1","7","P2","25","5","0.166","","6.168","0","6","1104.592","6","156.105","92.568","78.493","24.084000000000003","1","Stohr WF-1","Hubertus WI","Milw","141856_1","Yellow","Sunshine Metals/Hoosier Radials"
"Tim Day Jr","6","2","8","P2","5","2","0.918","","7.086","1:31.601","7","1196.193","5","157.023","92.027","84.562","28.098000000000003","1","Stohr WF-1","Scottsdale AZ","SFR","391495","Black","Goodyear/GDRE/Summit/Hawk/HRP"
"Steve Whitston","7","5","08","FE2","8","2","0.418","","7.504","1 Lap","6","1029.554","4","157.441","91.783","84.214","24.084000000000003","1","SCCA Ent FE2","Georgetown TX","Milw","631357","White/Red","Alliance Autosport/LOA Construction"
"Bart Wolf","8","3","28","P2","34","11","0.016","","7.520","8.357","6","1112.949","6","157.457","91.774","77.903","24.084000000000003","1","Ligier JS51","Elkhart lake WI","Milw","181397","Lt Blue"
"Jim Devenport","9","1","23","P1","1","1","0.218","","7.738","0","6","1032.557","2","157.675","91.647","83.969","24.084000000000003","1","Elan DP02 Mazda","Alamo CA","SFR","370871","Black/Red","Cranbrook Group Inc"
"Darryl Wills","10","6","20","FE2","9","3","0.218","","7.956","1 Lap","6","1045.234","6","157.893","91.52","82.95","24.084000000000003","1","SCCA Ent FE2","League City TX","Hous","289743","Blue","Hillenburg Motorsports"
