"Event ID","Event Name","Started At","Ended At"
"53-140-2147483735-20240621","Road America Hoosier Super Tour","2024-06-20 06:40:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Group 3 SM","1073742186","Grp 3 SM Race 2","Race","2024-06-23 15:15:00 UTC","2024-06-23 16:20:33 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2024/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Brett Kowalski","1","1","15","SM","3","3","","","","0","10","3554.24","7","164.274","87.965","40.657","40.14","1","Mazda Miata 1999","Las Cruces NM","PnAm","631265","Yellow","East Street Racing"
"Tyler Brown","2","2","07","SM","4","4","0.201","","0.201","0.201","10","3554.441","7","164.312","87.945","40.654","40.14","1","Mazda Miata 2000","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports/Custom Wireless Inc"
"Nicholas Bruni","3","3","6","SM","14","14","0.143","","0.344","0.344","10","3554.584","7","164.31","87.946","40.653","40.14","1","Mazda Miata 2002","Arlington VA","WDC","421116","Yas Marina/Blue","Nick Bruni Racing/East Street Racing"
"Jonathan Davis","4","4","16","SM","8","8","0.188","","0.532","0.532","10","3554.772","7","164.241","87.983","40.651","40.14","1","Mazda Miata 2000","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/G-LOC Brakes"
"Sean Varwig","5","5","02","SM","2","2","0.004","","0.536","0.536","10","3554.776","9","164.013","88.105","40.651","40.14","1","Mazda Miata 1999","Lake Zurich IL","CHI","646434","White","Javelin Motorsports"
"Noah Harmon","6","6","99","SM","16","16","2.275","","2.811","2.811","10","3557.051","8","164.23","87.989","40.625","40.14","1","Mazda Miata 2001","Orlando FL","CFR","674867","White"
"Matthew Novak","7","7","11","SM","19","19","","","2.811","2.811","10","3557.051","10","163.915","88.158","40.625","40.14","1","Mazda Miata 1999","Bartlett IL","CHI","651709","Blue"
"Ethan Jacobs","8","8","199","SM","12","12","0.510","","3.321","3.321","10","3557.561","7","164.084","88.067","40.619","40.14","1","Mazda Miata 1999","Oshkosh WI","Milw","685944","Green","Jacobs Design Homes"
"Miles Hewitt","9","9","17","SM","10","10","0.739","","4.060","4.06","10","3558.3","5","164.474","87.858","40.61","40.14","1","Mazda Miata 2001","Houston TX","Hous","715877","Red/White/Blue","MPH Racing Team"
"Ethan Ayars","10","10","78","SM","1","1","0.434","","4.494","4.494","10","3558.734","9","164.553","87.816","40.605","40.14","1","Mazda Miata 1999","Weatherby Lake MO","KCR","699444","Gray","OPM Autosports/Tactical HR"
"Michael Carter","11","11","08","SM","23","23","2.289","","6.783","6.783","10","3561.023","6","164.499","87.845","40.579","40.14","1","Mazda Miata 1999","Savannah GA","Bucc","456262","Black","Rossini Racing/Carbotech"
"Ethan Goulart","12","12","80","SM","5","5","0.878","","7.661","7.661","10","3561.901","8","164.876","87.644","40.569","40.14","1","Mazda Miata 2000","Shelton CT","NER","694247","Silver/Orange","SCDA Track Days/KRUGSPEED/Kessler Engineering/CoPro Renovations/DLTC EquipmentPlanet Miata"
"Logan Stretch","13","13","98","SM","26","26","0.679","","8.340","8.34","10","3562.58","7","164.359","87.92","40.562","40.14","1","Mazda Miata 1999","Arlington TX","Tex","229543_7","White/Red","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes"
"Avery Stuckart","14","14","31","SM","28","28","0.232","","8.572","8.572","10","3562.812","7","164.074","88.072","40.559","40.14","1","Mazda Miata 2001","Hartland WI","Milw","520475","Red","Black Tie Racing"
"Tyler Quance","15","15","82","SM","38","38","0.237","","8.809","8.809","10","3563.049","9","164.162","88.025","40.556","40.14","1","Mazda Miata 2002","Cypress TX","Hous","527160","Yellow/White","RaceBushings.com/X-Factor RacingG-Loc Brakes"
"Matthew Dirks","16","16","176","SM","24","24","0.057","","8.866","8.866","10","3563.106","7","164.385","87.906","40.556","40.14","1","Mazda Miata 2001","Johnstown CO","Colo","608138","White","Dirks Motorsports/Flatout Motorsports"
"Justin Casey","17","17","85","SM","18","18","1.239","","10.105","10.105","10","3564.345","5","165.378","87.378","40.542","40.14","1","Mazda Miata 2001","San Jose CA","SFR","526839","Red","X-Factor Racing/G-LOC Brakes/Mazda/Casey Family"
"Vinnie Meskelis","18","18","112","SM","22","22","0.839","","10.944","10.944","10","3565.184","7","164.311","87.945","40.532","40.14","1","Mazda Miata 2001","Dallas TX","Tex","688933","Gray/Red"
"Max Schweid","19","19","198","SM","17","17","0.009","","10.953","10.953","10","3565.193","6","164.322","87.94","40.532","40.14","1","Mazda Miata 1999","Boca Raton FL","CFR","679837","Blue/Black","3P Logistix and Acosta Marine"
"Alex Bertagnoli","20","20","44","SM","30","30","0.362","","11.315","11.315","10","3565.555","6","164.718","87.728","40.528","40.14","1","Mazda Miata 1999","Lakewood IL","CHI","653396","Black","Advanced Autosports/Arai/Sparco/Kart Circuit Autobahn"
"Tom Brown","21","21","27","SM","36","36","0.603","","11.918","11.918","10","3566.158","6","164.928","87.616","40.521","40.14","1","Mazda Miata 2001","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports/Custom Wireless Inc"
"Kyle Greenhill","22","22","142","SM","21","21","0.165","","12.083","12.083","10","3566.323","6","164.931","87.615","40.519","40.14","1","Mazda Miata 2001","Libertyville IL","CHI","395683","Silver/Orange","Blackhawk Motors/Advanced Autosports"
"Tony Fornetti","23","23","14","SM","46","46","0.098","","12.181","12.181","10","3566.421","9","164.438","87.877","40.518","40.14","1","Mazda Miata 1999","Caledonia MI","WMR","449611","Blue","Advanced Autosports/Power Project Services Inc/X-Factor/Smart Source/LLC"
"Bob Stretch","24","24","04","SM","43","43","1.757","","13.938","13.938","10","3568.178","9","164.222","87.993","40.498","40.14","1","Mazda Miata 2002","Arlington TX","Tex","229543_1","Ruby Neo Star","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes"
"Bobby Gossett","25","25","48","SM","15","15","0.110","","14.048","14.048","10","3568.288","6","164.544","87.821","40.497","40.14","1","Mazda Miata 2003","Hilton Head Island SC","SCR","693470","Black","Salty Dog"
"Austin Pearce","26","26","58","SM","25","25","3.879","","17.927","17.927","10","3572.167","6","165.114","87.518","40.453","40.14","1","Mazda Miata 1999","Geneseo IL","BVR","680764","Blue/Red","Hale Printing"
"Domenico Leuci","27","27","46","SM","9","9","0.136","","18.063","18.063","10","3572.303","7","166.058","87.02","40.451","40.14","1","Mazda Miata 2004","Binghamton NY","GLN","424106","Red/White/Yellow","MechSpecial.com/GreaterBingObGyn.com"
"Chris Craft","28","28","147","SM","33","33","1.900","","19.963","19.963","10","3574.203","6","165.605","87.258","40.43","40.14","1","Mazda Miata 2002","Pillager MN","LOL","454442","Red"
"Austin Smith","29","29","122","SM","53","53","0.061","","20.024","20.024","10","3574.264","6","165.347","87.394","40.429","40.14","1","Mazda Miata 1999","Grafton WI","Milw","684476","Silver"
"Danny Steyn","30","30","39","SM","20","20","2.432","","22.456","22.456","10","3576.696","10","164.021","88.101","40.402","40.14","1","Mazda Miata 2002","Fort Lauderdale FL","FLA","376487","Blue/Orange/Chrome","Dannys Angels/Rossini Engines/OPM Autosports/G-LOC Brakes/Planet Miata"
