"Event ID","Event Name","Started At","Ended At"
"53-140-2147483735-20240621","Road America Hoosier Super Tour","2024-06-20 06:40:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Group 9 T2 T3 T4","1073742211","Grp 9 T2 T3 T4 Race 2","Race","2024-06-23 20:50:00 UTC","2024-06-23 21:12:19 UTC","PROVISIONAL","7","https://racehero.io/events/road-america-hoosier-super-tour-2024/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Charlie Peter","1","1","66","T2","2","2","","","","0","7","1261.078","2","147.052","98.267","80.211","28.098000000000003","0","BMW M2 CSR","Olathe KS","KCR","353312","Black/White","Phenix Label/Red Line Synthetic Oil"
"Max Fedler","2","2","5","T2","3","3","1.541","","1.541","1.541","7","1262.619","5","150.905","95.758","80.113","28.098000000000003","0","BMW M240iR","Denver CO","Colo","499424","White","Summit of Everest Group/Sunny Communications"
"John Steller","3","3","21","T2","1","1","2.378","","3.919","3.919","7","1264.997","3","150.232","96.187","79.963","28.098000000000003","0","BMW M2 CS","Celina TX","Tex","690439","Black","Fast Track Racing / Eagles Canyon"
"Matthew O'Toole","4","4","3","T2","9","7","1.881","","5.800","5.8","7","1266.878","5","151.162","95.595","79.844","28.098000000000003","0","Porsche 997.2","Glenview IL","CHI","468818","Yellow","Fall-Line Motorsports"
"Sean Lovett","5","1","37","T3","10","3","1.742","","7.542","0","7","1268.62","3","151.226","95.555","79.735","28.098000000000003","0","BMW E46","Santa Rosa CA","SFR","550015","Camo/Blue","Liqui Moly/North Bay Bavarian/Hoosier/AIM/RaceTech/APEX"
"Brian Spiewak","6","5","15","T2","4","4","2.252","","9.794","9.794","7","1270.872","4","151.692","95.261","79.593","28.098000000000003","0","BMW M3","Inver Grove Heights MN","LOL","677776","Black/Red/White","Orr Autosport"
"Todd Clarke","7","2","11","T3","5","1","1.882","","11.676","4.134","7","1272.754","3","154.762","93.372","79.476","28.098000000000003","0","BMW 330CI","Fox Island WA","Nwst","507173","Black","KidderMathews/LGR Racing"
"Nic Hammann","8","3","41","T3","20","9","5.180","","16.856","9.314","7","1277.934","4","153.29","94.268","79.153","28.098000000000003","0","Nissan 370Z NISMO","Elkhart Lake WI","KCR","418547","White","Carbotech/NISSAN/NISMO"
"Derek Chan","9","4","86","T3","7","2","0.450","","17.306","9.764","7","1278.384","4","154.15","93.742","79.126","28.098000000000003","0","Nissan 350Z","Rosemount MN","LOL","585320","Orange/Plaid","sEquip/POM Autosports"
"Derek Wagner","10","5","122","T3","11","4","1.250","","18.556","11.014","7","1279.634","4","154.218","93.701","79.048","28.098000000000003","0","BMW 330","Jordon MN","LOL","374618","Black","SimsByRacers.com"
"Tom O'Toole","11","6","34","T2","8","6","1.803","","20.359","20.359","7","1281.437","5","155.109","93.163","78.937","28.098000000000003","0","BMW M2 CSR","Wilmette IL","CHI","468817","White","Fall-Line Motorsport"
"Gamaliel Aguilar-Gamez","12","6","109","T3","33","14","2.405","","22.764","15.222","7","1283.842","4","154.844","93.322","78.789","28.098000000000003","0","Nissan 370Z","Renton WA","Nwst","434079","Red","Racer on Rails"
"Anthony Piselli","13","7","14","T3","31","13","1.568","","24.332","16.79","7","1285.41","2","155.038","93.206","78.693","28.098000000000003","0","Subaru Impreza WRX STI","Maurertown VA","WDC","547804","World Rally Blue","Mid Atlantic Speed And Custom"
"James Berlin","14","8","04","T3","14","6","2.303","","26.635","19.093","7","1287.713","3","155.048","93.2","78.552","28.098000000000003","0","Nissan 370Z","Lakeville MN","LOL","479504","Blue/White/Black","sEquip I NextRev Motorsports"
"Ross Murray","15","9","74","T3","12","5","3.532","","30.167","22.625","7","1291.245","4","158.05","91.429","78.337","28.098000000000003","0","Ford Mustang","Marina Del Ray CA","CSCC","233665","Silver","Hoosier"
"Ryan Szyjakowski","16","10","09","T3","41","17","2.375","","32.542","25","7","1293.62","4","158.399","91.228","78.194","28.098000000000003","0","BMW 330i","Kiel WI","Milw","523284","Gray/Blue","Forty 48 Competition"
"Marc Cefalo","17","1","00","T4","18","2","2.550","","35.092","0","7","1296.17","2","158.937","90.919","78.04","28.098000000000003","0","Mazda MX-5","Swoyersville PA","NEP","256244","Blue/Green","Planet Miata"
"Christian Braunlich","18","2","83","T4","23","4","1.623","","36.715","1.623","7","1297.793","2","159.857","90.396","77.942","28.098000000000003","0","Mazda RX-8","Fort Mill SC","CCR","537955","Red","Eckerich Race Engineering/Mazda/Hoosier/Babyface Fabrication/Hawk"
"Carl Fung","19","7","116","T2","37","12","2.299","","39.014","39.014","7","1300.092","4","158.425","91.213","77.804","28.098000000000003","0","Chevrolet Corvette Z06","Rancho Palos Verdes CA","CSCC","404789","Black"
