"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484672-20220904","Round 8 SKUSA Mexico","2022-09-02 15:52:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","BABY IAME M1 / COMER 50CC","1073748446","CARRERA 1","Race","2022-09-04 16:00:00 UTC","2022-09-04 16:11:46 UTC","PROVISIONAL","8","https://racehero.io/events/round-8-skusa-mexico/results/1073748446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL GONZALEZ","1","1","B22","BABY","2","2","","","","0","8","612.407","6","74.575","64.687","63.017","10.72","0"
"AYAX (CAPITAN) GARDUÑO","2","2","B23","BABY","3","3","7.571","","7.571","7.571","8","619.978","3","75.283","64.078","62.247","10.72","0"
"CESAR BARRADAS","3","3","B11","BABY","1","1","8.300","","15.871","15.871","8","628.278","7","74.264","64.957","61.425","10.72","0"
"JERONIMO CORTINA","4","4","B33","BABY","4","4","4.468","","20.339","20.339","8","632.746","8","75.309","64.056","60.991","10.72","0"
"EMILIO ROVELO","5","5","B95","BABY","6","6","23.848","","44.187","44.187","8","656.594","2","78.039","61.815","58.776","10.72","0"
"DIEGO GONZALEZ","6","6","B10","BABY","5","5","4.894","","49.081","49.081","8","661.488","2","79.811","60.443","58.341","10.72","0"
"EDWARD ALI ANGELES","7","7","B12","BABY","7","7","31.262","","1:20.343","1:20.343","8","692.75","4","82.106","58.753","55.708","10.72","0"
"ALEJANDRO CAMPOS","8","8","B36","BABY","9","9","1 Vuelta","","1 Vuelta","51.185","7","663.592","6","89.24","54.056","50.887","9.38","0"
"SANTIAGO JAIMES","9","9","B50","BABY","12","12","3.691","","1 Vuelta","54.876","7","667.283","6","90.297","53.424","50.605","9.38","0"
"MAURICIO NOGUEDA","10","10","B99","BABY","10","10","0.244","","1 Vuelta","55.12","7","667.527","2","86.683","55.651","50.587","9.38","0"
"LUCIANO MARTINEZ","11","11","B37","BABY","8","8","16.799","","1 Vuelta","1:11.919","7","684.326","2","86.835","55.554","49.345","9.38","0"
"LUCIO SUAREZ","12","12","B55","BABY","11","11","8.119","","1 Vuelta","1:20.038","7","692.445","6","91.086","52.961","48.766","9.38","0"
