"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484672-20220904","Round 8 SKUSA Mexico","2022-09-02 15:52:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484677","X30 JR","1073748476","CARRERA 1","Race","2022-09-04 17:00:00 UTC","2022-09-04 17:10:29 UTC","PROVISIONAL","10","https://racehero.io/events/round-8-skusa-mexico/results/1073748476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","1","1","","","","0","10","568.851","4","56.303","85.679","84.803","13.4","0"
"IVANNA RICHARDS","2","2","720","X30 JR","2","2","2.065","","2.065","2.065","10","570.916","7","56.498","85.384","84.496","13.4","0"
"ERNESTO RIVERA","3","3","704","X30 JR","3","3","0.997","","3.062","3.062","10","571.913","4","56.597","85.234","84.348","13.4","0"
"DAVID MARTINEZ","4","4","715","X30 JR","4","4","0.261","","3.323","3.323","10","572.174","4","56.509","85.367","84.31","13.4","0"
"CHRISTIAN GARDUÑO","5","5","709","X30 JR","13","13","1.980","","5.303","5.303","10","574.154","5","56.381","85.561","84.019","13.4","0"
"RODRIGO NAIME","6","6","729","X30 JR","11","11","3.494","","8.797","8.797","10","577.648","4","56.769","84.976","83.511","13.4","0"
"JAVIER HERRERA","7","7","700","X30 JR","6","6","0.734","","9.531","9.531","10","578.382","8","56.55","85.305","83.405","13.4","0"
"JAN PHILIPP KRUELL","8","8","799","X30 JR","5","5","0.694","","10.225","10.225","10","579.076","4","56.812","84.912","83.305","13.4","0"
"GERARDO PERALTA","9","9","723","X30 JR","22","22","2.709","","12.934","12.934","10","581.785","5","56.94","84.721","82.917","13.4","0"
"GABRIEL KAFKA","10","10","721","X30 JR","10","10","0.255","","13.189","13.189","10","582.04","6","57.055","84.55","82.881","13.4","0"
"NICO CORTES","11","11","703","X30 JR","14","14","1.385","","14.574","14.574","10","583.425","6","57.112","84.466","82.684","13.4","0"
"SEBASTIAN FRIGOLET","12","12","727","X30 JR","12","12","0.865","","15.439","15.439","10","584.29","7","56.768","84.977","82.562","13.4","0"
"ALEJANDRO REYES","13","13","789","X30 JR","21","21","0.628","","16.067","16.067","10","584.918","6","57.41","84.027","82.473","13.4","0"
"LORENZO CASTILLO","14","14","732","X30 JR","9","9","1.702","","17.769","17.769","10","586.62","8","56.61","85.215","82.234","13.4","0"
"CARLOS ROMERO SLIM","15","15","717","X30 JR","29","29","1.642","","19.411","19.411","10","588.262","7","57.408","84.03","82.004","13.4","0"
"LUCCA GOMES","16","16","705","X30 JR","15","15","0.536","","19.947","19.947","10","588.798","7","57.243","84.272","81.93","13.4","0"
"XIMENA LABASTIDA","17","17","708","X30 JR","16","16","3.388","","23.335","23.335","10","592.186","2","57.77","83.504","81.461","13.4","0"
"EDUARDO PERALTA","18","18","747","X30 JR","23","23","0.769","","24.104","24.104","10","592.955","8","57.846","83.394","81.355","13.4","0"
"ALEJANDRO CRUZ","19","19","712","X30 JR","26","26","0.197","","24.301","24.301","10","593.152","9","57.656","83.669","81.328","13.4","0"
"PATRICIO GONZALEZ","20","20","735","X30 JR","7","7","0.387","","24.688","24.688","10","593.539","5","56.916","84.756","81.275","13.4","0"
"ALAN DIAZ","21","21","765","X30 JR","24","24","0.645","","25.333","25.333","10","594.184","7","57.607","83.74","81.187","13.4","0"
"OLIVER TREJO","22","22","790","X30 JR","20","20","0.619","","25.952","25.952","10","594.803","7","57.658","83.666","81.102","13.4","0"
"LUIS PABLO INSUA","23","23","757","X30 JR","27","27","0.633","","26.585","26.585","10","595.436","6","58.211","82.871","81.016","13.4","0"
"JUAN CARLOS GUERRA","24","24","714","X30 JR","18","18","0.240","","26.825","26.825","10","595.676","10","57.739","83.548","80.984","13.4","0"
"ALAN ZEZATTI","25","25","743","X30 JR","19","19","3.499","","30.324","30.324","10","599.175","3","57.637","83.696","80.511","13.4","0"
"RAUL ALVARADO","26","26","711","X30 JR","25","25","1.071","","31.395","31.395","10","600.246","9","58.886","81.921","80.367","13.4","0"
"ALEJANDRO FRANCO","27","27","733","X30 JR","28","28","7.729","","39.124","39.124","10","607.975","7","58.338","82.691","79.345","13.4","0"
"DIEGO GONZALEZ","28","28","713","X30 JR","8","8","10 Vueltas","","10 Vueltas","10 Laps","0","0.342","0","0.0","0.0","0.0","0.0","0"
"XIMENA SOLIS","29","29","760","X30 JR","17","17","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELIAS VIGNOLA","30","30","719","X30 JR","30","30","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
