"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484672-20220904","Round 8 SKUSA Mexico","2022-09-02 15:52:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","MICRO SWIFT","1073748464","WARM UP","Practice","2022-09-04 13:30:00 UTC","2022-09-04 13:39:17 UTC","PROVISIONAL","7","https://racehero.io/events/round-8-skusa-mexico/results/1073748464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX CORTAZAR JR","1","1","44","MICRO","2","2","","","","0","7","452.049","6","62.368","77.347","74.7","9.38","0"
"JUAN GARCIARCE","2","2","13","MICRO","5","5","0.144","","0.144","13.75","7","465.799","5","62.512","77.169","72.495","9.38","0"
"MIGUEL MANZANO","3","3","26","MICRO","6","6","0.262","","0.406","19.519","7","471.568","6","62.774","76.847","71.608","9.38","0"
"IKER ALVAREZ","4","4","33","MICRO","9","9","0.535","","0.941","27.149","7","479.198","5","63.309","76.198","70.468","9.38","0"
"ANTHONY MONTESINOS","5","5","17","MICRO","1","1","0.211","","1.152","0.296","7","452.345","4","63.52","75.945","74.651","9.38","0"
"SANTIAGO DIAZ DE LA VEGA","6","6","45","MICRO","4","4","0.257","","1.409","12.32","7","464.369","3","63.777","75.639","72.718","9.38","0"
"NICOLAS ARDELEAN","7","7","92","MICRO","3","3","0.471","","1.880","15.037","7","467.086","4","64.248","75.084","72.295","9.38","0"
"LUCCA BECERRIL","8","8","30","MICRO","10","10","0.690","","2.570","50.43","7","502.479","5","64.938","74.286","67.203","9.38","0"
"SEBASTIAN ALLARD EBOLI","9","9","55","MICRO","7","7","0.715","","3.285","36.703","7","488.752","4","65.653","73.477","69.09","9.38","0"
"MAFER NUÑEZ","10","10","11","MICRO","8","8","0.940","","4.225","48.979","7","501.028","6","66.593","72.44","67.397","9.38","0"
"JESUS LEON","11","11","29","MICRO","11","11","0.537","","4.762","4.14","5","456.189","5","67.13","71.861","52.873","6.7","0"
