"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484672-20220904","Round 8 SKUSA Mexico","2022-09-02 15:52:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","MICRO SWIFT","1073748467","CARRERA FINAL","Race","2022-09-04 19:45:00 UTC","2022-09-04 20:02:40 UTC","PROVISIONAL","15","https://racehero.io/events/round-8-skusa-mexico/results/1073748467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","2","2","","","","0","15","941.286","9","62.18","77.581","76.874","20.1","0"
"MAX CORTAZAR JR","2","2","44","MICRO","1","1","0.956","","0.956","0.956","15","942.242","6","62.19","77.569","76.796","20.1","0"
"ARTURO AGUILLON","3","3","88","MICRO","7","7","12.851","","13.807","13.807","15","955.093","8","62.68","76.962","75.762","20.1","0"
"DANTE ORTEGA","4","4","39","MICRO","3","3","0.071","","13.878","13.878","15","955.164","3","62.666","76.98","75.757","20.1","0"
"IKER ALVAREZ","5","5","33","MICRO","11","11","7.111","","20.989","20.989","15","962.275","11","62.985","76.59","75.197","20.1","0"
"JUAN GARCIARCE","6","6","13","MICRO","13","13","1.105","","22.094","22.094","15","963.38","13","63.224","76.3","75.111","20.1","0"
"NICOLAS ARDELEAN","7","7","92","MICRO","6","6","0.426","","22.520","22.52","15","963.806","6","63.252","76.266","75.077","20.1","0"
"ANTHONY MONTESINOS","8","8","17","MICRO","4","4","0.604","","23.124","23.124","15","964.41","6","63.369","76.126","75.03","20.1","0"
"SANTIAGO DIAZ DE LA VEGA","9","9","45","MICRO","5","5","5.788","","28.912","28.912","15","970.198","6","63.556","75.902","74.583","20.1","0"
"LUCCA BECERRIL","10","10","30","MICRO","8","8","3.656","","32.568","32.568","15","973.854","5","64.079","75.282","74.303","20.1","0"
"SEBASTIAN ALLARD EBOLI","11","11","55","MICRO","12","12","13.640","","46.208","46.208","15","987.494","4","65.237","73.946","73.276","20.1","0"
"MAFER NUÑEZ","12","12","11","MICRO","9","9","2 Vueltas","","2 Vueltas","2 Laps","13","865.866","11","65.553","73.589","72.427","17.42","0"
"JESUS LEON","13","13","29","MICRO","10","10","2 Vueltas","","4 Vueltas","4 Laps","11","742.518","5","66.14","72.936","71.465","14.74","0"
