"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484672-20220904","Round 8 SKUSA Mexico","2022-09-02 15:52:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","BABY IAME M1 / COMER 50CC","1073748447","CARRERA FINAL","Race","2022-09-04 18:00:00 UTC","2022-09-04 18:15:44 UTC","PROVISIONAL","10","https://racehero.io/events/round-8-skusa-mexico/results/1073748447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL GONZALEZ","1","1","B22","BABY","1","1","","","","0","10","768.256","5","75.191","64.157","62.792","13.4","0"
"AYAX (CAPITAN) GARDUÑO","2","2","B23","BABY","3","3","7.433","","7.433","7.433","10","775.689","5","75.466","63.923","62.19","13.4","0"
"CESAR BARRADAS","3","3","B11","BABY","2","2","3.266","","10.699","10.699","10","778.955","5","75.446","63.94","61.929","13.4","0"
"JERONIMO CORTINA","4","4","B33","BABY","4","4","4.294","","14.993","14.993","10","783.249","5","76.069","63.416","61.59","13.4","0"
"EMILIO ROVELO","5","5","B95","BABY","5","5","29.678","","44.671","44.671","10","812.927","7","78.747","61.259","59.341","13.4","0"
"DIEGO GONZALEZ","6","6","B10","BABY","6","6","0.833","","45.504","45.504","10","813.76","3","78.078","61.784","59.28","13.4","0"
"LUCIANO MARTINEZ","7","7","B37","BABY","11","11","1 Vuelta","","1 Vuelta","29.282","9","797.538","6","82.612","58.393","54.438","12.06","0"
"EDWARD ALI ANGELES","8","8","B12","BABY","7","7","0.162","","1 Vuelta","29.444","9","797.7","7","81.025","59.537","54.426","12.06","0"
"MAURICIO NOGUEDA","9","9","B99","BABY","10","10","13.453","","1 Vuelta","42.897","9","811.153","8","83.267","57.934","53.524","12.06","0"
"ALEJANDRO CAMPOS","10","10","B36","BABY","8","8","9.317","","1 Vuelta","52.214","9","820.47","5","87.799","54.944","52.916","12.06","0"
"SANTIAGO JAIMES","11","11","B50","BABY","9","9","15.700","","1 Vuelta","1:07.914","9","836.17","8","88.944","54.236","51.922","12.06","0"
"LUCIO SUAREZ","12","12","B55","BABY","12","12","1 Vuelta","","2 Vueltas","42.609","8","810.865","7","91.352","52.807","47.594","10.72","0"
