"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484672-20220904","Round 8 SKUSA Mexico","2022-09-02 15:52:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484677","X30 JR","1073748477","CARRERA FINAL","Race","2022-09-04 20:10:00 UTC","2022-09-04 20:25:27 UTC","PROVISIONAL","15","https://racehero.io/events/round-8-skusa-mexico/results/1073748477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","1","1","","","","0","15","851.533","5","56.311","85.667","84.976","20.1","0"
"JAVIER HERRERA","2","2","700","X30 JR","7","7","3.999","","3.999","3.999","15","855.532","7","56.378","85.565","84.579","20.1","0"
"ERNESTO RIVERA","3","3","704","X30 JR","3","3","4.022","","8.021","8.021","15","859.554","5","56.528","85.338","84.183","20.1","0"
"IVANNA RICHARDS","4","4","720","X30 JR","2","2","4.174","","12.195","12.195","15","863.728","5","56.361","85.591","83.776","20.1","0"
"CHRISTIAN GARDUÑO","5","5","709","X30 JR","5","5","5.086","","17.281","17.281","15","868.814","7","56.301","85.682","83.286","20.1","0"
"GABRIEL KAFKA","6","6","721","X30 JR","10","10","0.874","","18.155","18.155","15","869.688","8","57.209","84.322","83.202","20.1","0"
"SEBASTIAN FRIGOLET","7","7","727","X30 JR","12","12","0.882","","19.037","19.037","15","870.57","14","56.98","84.661","83.118","20.1","0"
"GERARDO PERALTA","8","8","723","X30 JR","9","9","0.416","","19.453","19.453","15","870.986","11","56.691","85.093","83.078","20.1","0"
"JAN PHILIPP KRUELL","9","9","799","X30 JR","8","8","0.482","","19.935","19.935","15","871.468","6","56.785","84.952","83.032","20.1","0"
"CARLOS ROMERO SLIM","10","10","717","X30 JR","15","15","1.304","","21.239","21.239","15","872.772","13","56.945","84.713","82.908","20.1","0"
"ALEJANDRO REYES","11","11","789","X30 JR","13","13","0.203","","21.442","21.442","15","872.975","13","57.084","84.507","82.889","20.1","0"
"DIEGO GONZALEZ","12","12","713","X30 JR","28","28","4.483","","25.925","25.925","15","877.458","9","56.826","84.891","82.465","20.1","0"
"XIMENA LABASTIDA","13","13","708","X30 JR","17","17","0.206","","26.131","26.131","15","877.664","10","57.396","84.048","82.446","20.1","0"
"EDUARDO PERALTA","14","14","747","X30 JR","18","18","5.244","","31.375","31.375","15","882.908","12","57.71","83.59","81.956","20.1","0"
"JUAN CARLOS GUERRA","15","15","714","X30 JR","24","24","0.446","","31.821","31.821","15","883.354","15","57.297","84.193","81.915","20.1","0"
"LORENZO CASTILLO","16","16","732","X30 JR","14","14","0.058","","31.879","31.879","15","883.412","14","56.502","85.378","81.91","20.1","0"
"ALAN DIAZ","17","17","765","X30 JR","21","21","0.744","","32.623","32.623","15","884.156","12","57.518","83.869","81.841","20.1","0"
"OLIVER TREJO","18","18","790","X30 JR","22","22","0.065","","32.688","32.688","15","884.221","4","57.667","83.653","81.835","20.1","0"
"LUCCA GOMES","19","19","705","X30 JR","16","16","3.480","","36.168","36.168","15","887.701","7","57.05","84.557","81.514","20.1","0"
"ALEJANDRO FRANCO","20","20","733","X30 JR","27","27","5.409","","41.577","41.577","15","893.11","7","58.144","82.966","81.02","20.1","0"
"DAVID MARTINEZ","21","21","715","X30 JR","4","4","0.932","","42.509","42.509","15","894.042","5","57.051","84.556","80.936","20.1","0"
"RAUL ALVARADO","22","22","711","X30 JR","26","26","0.180","","42.689","42.689","15","894.222","9","58.152","82.955","80.92","20.1","0"
"ALEJANDRO CRUZ","23","23","712","X30 JR","19","19","5.359","","48.048","48.048","15","899.581","14","57.235","84.284","80.437","20.1","0"
"RODRIGO NAIME","24","24","729","X30 JR","6","6","3 Vueltas","","3 Vueltas","3 Laps","12","705.516","6","57.161","84.393","82.051","16.080000000000002","0"
"PATRICIO GONZALEZ","25","25","735","X30 JR","20","20","1 Vuelta","","4 Vueltas","4 Laps","11","656.147","10","56.916","84.756","80.872","14.74","0"
"LUIS PABLO INSUA","26","26","757","X30 JR","23","23","6 Vueltas","","10 Vueltas","10 Laps","5","301.296","4","58.389","82.618","80.054","6.7","0"
"ALAN ZEZATTI","27","27","743","X30 JR","25","25","0.110","","10 Vueltas","10 Laps","5","301.406","4","58.059","83.088","80.025","6.7","0"
"NICO CORTES","28","28","703","X30 JR","11","11","2 Vueltas","","12 Vueltas","12 Laps","3","179.333","3","57.751","83.531","80.699","4.0200000000000005","0"
"XIMENA SOLIS","29","29","760","X30 JR","29","29","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELIAS VIGNOLA","30","30","719","X30 JR","30","30","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
