"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484672-20220904","Round 8 SKUSA Mexico","2022-09-02 15:52:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484680","X30 SR","1073748508","WARM UP ","Practice","2022-09-04 14:10:00 UTC","2022-09-04 14:38:58 UTC","PROVISIONAL","8","https://racehero.io/events/round-8-skusa-mexico/results/1073748508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMILIANO RICHARDS","1","1","300","X30 SR","7","7","","","","0","6","339.453","6","54.994","87.719","85.267","8.04","0"
"DONOVAN BONILLA","2","2","301","X30 SR","3","3","0.120","","0.120","0 Laps","6","334.819","5","55.114","87.528","86.447","8.04","0"
"DIEGO ORTIZ","3","3","391","X30 SR","24","24","0.078","","0.198","1 Lap","5","318.159","4","55.192","87.404","75.811","6.7","0"
"JUAN CARLOS NUÑEZ","4","4","393","X30 SR","10","10","0.428","","0.626","1:01.139","7","400.592","6","55.62","86.731","84.295","9.38","0"
"PATRICIO SESTIER","5","5","306","X30 SR","15","15","0.038","","0.664","1 Lap","5","294.692","4","55.658","86.672","81.848","6.7","0"
"MARCUS RÖSCH","6","6","344","X30 SR","5","5","0.117","","0.781","0.967","6","340.42","4","55.775","86.49","85.024","8.04","0"
"JOSE CARLOS HERNANDEZ","7","7","329","X30 SR","9","9","0.012","","0.793","1:00.63","7","400.083","5","55.787","86.472","84.402","9.38","0"
"EMILIANO SEGURA","8","8","332","X30 SR","4","4","0.163","","0.956","58.032","7","397.485","4","55.95","86.22","84.954","9.38","0"
"JACOBO MARTINEZ","9","9","317","X30 SR","16","16","0.032","","0.988","1:08.239","7","407.692","5","55.982","86.171","82.827","9.38","0"
"MARIO RUIZ JR","10","10","311","X30 SR","12","12","0.019","","1.007","1:04.416","7","403.869","3","56.001","86.141","83.611","9.38","0"
"IÑAKI GOICOCHEA","11","11","382","X30 SR","1","1","0.079","","1.086","56.483","7","395.936","4","56.08","86.02","85.287","9.38","0"
"JAVIER GONZALEZ","12","12","358","X30 SR","25","","0.005","","1.091","43.777","5","383.23","2","56.085","86.012","62.939","6.7","0"
"DIEGO CASTRO","13","13","310","X30 SR","13","13","0.006","","1.097","1 Lap","5","292.382","5","56.091","86.003","82.495","6.7","0"
"RODRIGO GONZALEZ","14","14","333","X30 SR","18","18","0.148","","1.245","2:21.087","8","480.54","5","56.239","85.777","80.31","10.72","0"
"VICTOR CERRILLO","15","15","368","X30 SR","14","14","0.109","","1.354","1:07.8","7","407.253","3","56.348","85.611","82.917","9.38","0"
"ALFREDO ZABALZA","16","16","356","X30 SR","17","17","0.005","","1.359","2:09.394","8","468.847","4","56.353","85.603","82.313","10.72","0"
"JORGE QUIROZ JR","17","17","362","X30 SR","11","11","0.080","","1.439","2:16.39","8","475.843","3","56.433","85.482","81.102","10.72","0"
"ANDREAS BARBA","18","18","326","X30 SR","2","2","0.074","","1.513","1:57.288","8","456.741","6","56.507","85.37","84.494","10.72","0"
"PATRICIO ZERMEÑO","19","19","321","X30 SR","8","8","0.062","","1.575","1:42.882","6","442.335","3","56.569","85.276","65.435","8.04","0"
"IAN HERNANDEZ","20","20","372","X30 SR","19","19","0.220","","1.795","2:16.975","8","476.428","8","56.789","84.946","81.003","10.72","0"
"JOSE DANIEL FERNANDEZ","21","21","384","X30 SR","6","6","0.609","","2.404","4 Laps","2","120.173","2","57.398","84.045","80.284","2.68","0"
"ANA ISABEL AGUADO","22","22","334","X30 SR","23","23","0.102","","2.506","36.766","6","376.219","6","57.5","83.896","76.934","8.04","0"
"AXEL MORA","23","23","316","X30 SR","21","21","0.153","","2.659","2:30.058","8","489.511","3","57.653","83.673","78.838","10.72","0"
"EDUARDO DELGADO","24","24","390","X30 SR","22","22","0.351","","3.010","1:38.171","7","437.624","4","58.004","83.167","77.162","9.38","0"
"FAUSTO DURAN","25","25","348","X30 SR","20","20","0.161","","3.171","2 Laps","4","259.407","4","58.165","82.936","74.385","5.36","0"
