"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484672-20220904","Round 8 SKUSA Mexico","2022-09-02 15:52:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484677","X30 JR","1073748474","WARM UP","Practice","2022-09-04 13:40:00 UTC","2022-09-04 13:49:07 UTC","PROVISIONAL","8","https://racehero.io/events/round-8-skusa-mexico/results/1073748474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IVANNA RICHARDS","1","1","720","X30 JR","26","26","","","","0","8","492.372","7","56.037","86.086","78.38","10.72","0"
"LORENZO CASTILLO","2","2","732","X30 JR","6","6","0.311","","0.311","0 Laps","8","459.22","4","56.348","85.611","84.038","10.72","0"
"FERNANDO LUQUE","3","3","701","X30 JR","3","3","0.143","","0.454","0 Laps","8","459.728","4","56.491","85.394","83.945","10.72","0"
"JAVIER HERRERA","4","4","700","X30 JR","2","2","0.165","","0.619","0 Laps","8","461.074","4","56.656","85.145","83.7","10.72","0"
"DAVID MARTINEZ","5","5","715","X30 JR","7","7","0.108","","0.727","0 Laps","8","465.243","5","56.764","84.983","82.95","10.72","0"
"JAN PHILIPP KRUELL","6","6","799","X30 JR","5","5","0.004","","0.731","0 Laps","8","461.916","3","56.768","84.977","83.548","10.72","0"
"PATRICIO GONZALEZ","7","7","735","X30 JR","13","13","0.155","","0.886","0 Laps","8","480.068","5","56.923","84.746","80.389","10.72","0"
"ERNESTO RIVERA","8","8","704","X30 JR","25","25","0.010","","0.896","3.905","8","496.277","7","56.933","84.731","77.763","10.72","0"
"CHRISTIAN GARDUÑO","9","9","709","X30 JR","1","1","0.014","","0.910","0 Laps","8","460.723","8","56.947","84.71","83.764","10.72","0"
"RODRIGO NAIME","10","10","729","X30 JR","4","4","0.032","","0.942","0 Laps","8","477.238","4","56.979","84.663","80.865","10.72","0"
"SEBASTIAN FRIGOLET","11","11","727","X30 JR","10","10","0.106","","1.048","0 Laps","8","472.456","6","57.085","84.506","81.684","10.72","0"
"GERARDO PERALTA","12","12","723","X30 JR","16","16","0.107","","1.155","0 Laps","8","487.061","5","57.192","84.347","79.234","10.72","0"
"CARLOS ROMERO SLIM","13","13","717","X30 JR","23","23","0.031","","1.186","4 Laps","4","264.584","4","57.223","84.302","72.93","5.36","0"
"DIEGO GONZALEZ","14","14","713","X30 JR","12","12","0.022","","1.208","0 Laps","8","474.392","6","57.245","84.269","81.35","10.72","0"
"NICO CORTES","15","15","703","X30 JR","27","27","0.009","","1.217","9.311","8","501.683","7","57.254","84.256","76.925","10.72","0"
"GABRIEL KAFKA","16","16","721","X30 JR","24","24","0.041","","1.258","11.187","8","503.559","8","57.295","84.196","76.638","10.72","0"
"ALEJANDRO REYES","17","17","789","X30 JR","8","8","0.015","","1.273","0 Laps","8","474.896","5","57.31","84.174","81.264","10.72","0"
"EDUARDO PERALTA","18","18","747","X30 JR","15","15","0.100","","1.373","13.066","8","505.438","7","57.41","84.027","76.354","10.72","0"
"JUAN CARLOS GUERRA","19","19","714","X30 JR","9","9","0.160","","1.533","0 Laps","8","474.268","5","57.57","83.794","81.372","10.72","0"
"LUCCA GOMES","20","20","705","X30 JR","20","20","0.004","","1.537","5.858","8","498.23","8","57.574","83.788","77.458","10.72","0"
"ALAN DIAZ","21","21","765","X30 JR","14","14","0.165","","1.702","0.966","8","493.338","7","57.739","83.548","78.226","10.72","0"
"XIMENA SOLIS","22","22","760","X30 JR","21","21","0.015","","1.717","7.428","8","499.8","7","57.754","83.527","77.215","10.72","0"
"ALEJANDRO FRANCO","23","23","733","X30 JR","18","18","0.334","","2.051","0.803","8","493.175","7","58.088","83.046","78.252","10.72","0"
"ALAN ZEZATTI","24","24","743","X30 JR","17","17","0.140","","2.191","0.459","8","492.831","7","58.228","82.847","78.307","10.72","0"
"XIMENA LABASTIDA","25","25","708","X30 JR","28","28","0.001","","2.192","1 Lap","7","451.791","5","58.229","82.845","74.743","9.38","0"
"LUIS PABLO INSUA","26","26","757","X30 JR","11","11","0.057","","2.249","0 Laps","8","487.96","3","58.286","82.764","79.088","10.72","0"
"ALEJANDRO CRUZ","27","27","712","X30 JR","29","29","0.204","","2.453","1 Lap","7","456.871","6","58.49","82.476","73.911","9.38","0"
"RAUL ALVARADO","28","28","711","X30 JR","19","19","0.248","","2.701","3 Laps","5","323.233","5","58.738","82.127","74.621","6.7","0"
"ELIAS VIGNOLA","29","29","719","X30 JR","22","22","2.429","","5.130","1 Lap","7","469.672","7","61.167","78.866","71.897","9.38","0"
