"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484672-20220904","Round 8 SKUSA Mexico","2022-09-02 15:52:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","MICRO SWIFT","1073748465","CALIFICACION","Qualifying","2022-09-04 14:50:00 UTC","2022-09-04 15:26:13 UTC","PROVISIONAL","6","https://racehero.io/events/round-8-skusa-mexico/results/1073748465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","4","4","","","","0","6","465.001","6","62.3","77.432","62.245","8.040000000000001","0"
"MAX CORTAZAR JR","2","2","44","MICRO","13","13","0.012","","0.012","39.182","6","504.183","3","62.312","77.417","57.408","8.040000000000001","0"
"ARTURO AGUILLON","3","3","88","MICRO","1","1","0.322","","0.334","0.734","6","465.735","6","62.634","77.019","62.147","8.040000000000001","0"
"DANTE ORTEGA","4","4","39","MICRO","12","12","0.289","","0.623","31.801","6","496.802","3","62.923","76.665","58.261","8.040000000000001","0"
"JUAN GARCIARCE","5","5","13","MICRO","7","7","0.029","","0.652","8.667","6","473.668","6","62.952","76.63","61.106","8.040000000000001","0"
"NICOLAS ARDELEAN","6","6","92","MICRO","2","2","0.384","","1.036","7.575","6","472.576","4","63.336","76.165","61.247","8.040000000000001","0"
"ANTHONY MONTESINOS","7","7","17","MICRO","3","3","0.113","","1.149","7.699","6","472.7","4","63.449","76.03","61.231","8.040000000000001","0"
"IKER ALVAREZ","8","8","33","MICRO","5","5","0.080","","1.229","9.265","6","474.266","4","63.529","75.934","61.029","8.040000000000001","0"
"SANTIAGO DIAZ DE LA VEGA","9","9","45","MICRO","8","8","0.219","","1.448","13.557","6","478.558","3","63.748","75.673","60.482","8.040000000000001","0"
"MAFER NUÑEZ","10","10","11","MICRO","6","6","0.786","","2.234","18.518","6","483.519","6","64.534","74.751","59.861","8.040000000000001","0"
"LUCCA BECERRIL","11","11","30","MICRO","9","9","0.138","","2.372","18.253","6","483.254","5","64.672","74.592","59.894","8.040000000000001","0"
"SEBASTIAN ALLARD EBOLI","12","12","55","MICRO","11","11","0.653","","3.025","31.764","6","496.765","4","65.325","73.846","58.265","8.040000000000001","0"
"JESUS LEON","13","13","29","MICRO","10","10","1.088","","4.113","51.939","6","516.94","6","66.413","72.636","55.991","8.040000000000001","0"
