"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484672-20220904","Round 8 SKUSA Mexico","2022-09-02 15:52:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484677","X30 JR","1073748475","CALIFICACION","Qualifying","2022-09-04 15:10:00 UTC","2022-09-04 15:36:15 UTC","PROVISIONAL","7","https://racehero.io/events/round-8-skusa-mexico/results/1073748475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","7","7","","","","0","6","425.91","3","55.962","86.201","67.958","8.040000000000001","0"
"IVANNA RICHARDS","2","2","720","X30 JR","13","13","0.180","","0.180","6.616","6","432.526","4","56.142","85.925","66.919","8.040000000000001","0"
"ERNESTO RIVERA","3","3","704","X30 JR","11","11","0.140","","0.320","1:02.791","7","488.701","3","56.282","85.711","69.097","9.38","0"
"DAVID MARTINEZ","4","4","715","X30 JR","8","8","0.053","","0.373","57.359","7","483.269","7","56.335","85.631","69.874","9.38","0"
"JAN PHILIPP KRUELL","5","5","799","X30 JR","6","6","0.110","","0.483","57.224","7","483.134","3","56.445","85.464","69.894","9.38","0"
"JAVIER HERRERA","6","6","700","X30 JR","5","5","0.008","","0.491","1:00.039","7","485.949","7","56.453","85.452","69.489","9.38","0"
"PATRICIO GONZALEZ","7","7","735","X30 JR","21","21","0.181","","0.672","1:26.919","7","512.829","4","56.634","85.179","65.847","9.38","0"
"DIEGO GONZALEZ","8","8","713","X30 JR","9","9","0.032","","0.704","1:02.168","7","488.078","3","56.666","85.13","69.186","9.38","0"
"LORENZO CASTILLO","9","9","732","X30 JR","1","1","0.015","","0.719","3 Laps","3","254.035","3","56.681","85.108","56.969","4.0200000000000005","0"
"GABRIEL KAFKA","10","10","721","X30 JR","10","10","0.044","","0.763","1:01.655","7","487.565","4","56.725","85.042","69.258","9.38","0"
"RODRIGO NAIME","11","11","729","X30 JR","12","12","0.005","","0.768","1:05.945","7","491.855","5","56.73","85.034","68.654","9.38","0"
"SEBASTIAN FRIGOLET","12","12","727","X30 JR","2","2","0.081","","0.849","56.954","7","482.864","5","56.811","84.913","69.933","9.38","0"
"CHRISTIAN GARDUÑO","13","13","709","X30 JR","3","3","0.022","","0.871","2 Laps","4","311.433","3","56.833","84.88","61.959","5.36","0"
"NICO CORTES","14","14","703","X30 JR","14","14","0.234","","1.105","1:11.377","7","497.287","2","57.067","84.532","67.904","9.38","0"
"LUCCA GOMES","15","15","705","X30 JR","24","24","0.098","","1.203","37.566","6","463.476","4","57.165","84.387","62.45","8.040000000000001","0"
"XIMENA LABASTIDA","16","16","708","X30 JR","18","18","0.094","","1.297","1:23.379","7","509.289","5","57.259","84.249","66.304","9.38","0"
"XIMENA SOLIS","17","17","760","X30 JR","17","17","0.021","","1.318","1:23.733","7","509.643","5","57.28","84.218","66.258","9.38","0"
"JUAN CARLOS GUERRA","18","18","714","X30 JR","30","30","0.017","","1.335","49.737","6","475.647","5","57.297","84.193","60.852","8.040000000000001","0"
"ALAN ZEZATTI","19","19","743","X30 JR","27","27","0.087","","1.422","43.671","6","469.581","4","57.384","84.065","61.638","8.040000000000001","0"
"OLIVER TREJO","20","20","790","X30 JR","29","29","0.006","","1.428","42.304","6","468.214","3","57.39","84.056","61.818","8.040000000000001","0"
"ALEJANDRO REYES","21","21","789","X30 JR","4","4","0.003","","1.431","1:02.482","7","488.392","7","57.393","84.052","69.141","9.38","0"
"GERARDO PERALTA","22","22","723","X30 JR","22","22","0.049","","1.480","32.859","6","458.769","6","57.442","83.98","63.091","8.040000000000001","0"
"EDUARDO PERALTA","23","23","747","X30 JR","23","23","0.076","","1.556","1:31.899","7","517.809","3","57.518","83.869","65.213","9.38","0"
"ALAN DIAZ","24","24","765","X30 JR","16","16","0.232","","1.788","1:23.473","7","509.383","5","57.75","83.532","66.292","9.38","0"
"RAUL ALVARADO","25","25","711","X30 JR","19","19","0.259","","2.047","1:26.529","7","512.439","3","58.009","83.16","65.897","9.38","0"
"ALEJANDRO CRUZ","26","26","712","X30 JR","25","25","0.108","","2.155","43.157","6","469.067","3","58.117","83.005","61.705","8.040000000000001","0"
"LUIS PABLO INSUA","27","27","757","X30 JR","28","28","0.166","","2.321","51.504","6","477.414","3","58.283","82.769","60.627","8.040000000000001","0"
"ALEJANDRO FRANCO","28","28","733","X30 JR","20","20","0.131","","2.452","1:30.181","7","516.091","7","58.414","82.583","65.43","9.38","0"
"CARLOS ROMERO SLIM","29","29","717","X30 JR","15","15","0.005","","2.457","1:25.592","7","511.502","2","58.419","82.576","66.017","9.38","0"
"ELIAS VIGNOLA","30","30","719","X30 JR","26","26","","","","1:23.38","6","509.29","6","60.937","79.164","56.832","8.040000000000001","0"
