"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484672-20220904","Round 8 SKUSA Mexico","2022-09-02 15:52:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","MICRO SWIFT","1073748466","CARRERA 1","Race","2022-09-04 16:45:00 UTC","2022-09-04 16:56:41 UTC","PROVISIONAL","10","https://racehero.io/events/round-8-skusa-mexico/results/1073748466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX CORTAZAR JR","1","1","44","MICRO","2","2","","","","0","10","627.982","5","61.997","77.81","76.817","13.4","0"
"MIGUEL MANZANO","2","2","26","MICRO","1","1","3.307","","3.307","3.307","10","631.289","6","62.329","77.396","76.415","13.4","0"
"DANTE ORTEGA","3","3","39","MICRO","4","4","1.854","","5.161","5.161","10","633.143","6","62.382","77.33","76.191","13.4","0"
"ANTHONY MONTESINOS","4","4","17","MICRO","7","7","6.451","","11.612","11.612","10","639.594","10","63.258","76.259","75.423","13.4","0"
"SANTIAGO DIAZ DE LA VEGA","5","5","45","MICRO","9","9","0.045","","11.657","11.657","10","639.639","9","63.161","76.376","75.418","13.4","0"
"NICOLAS ARDELEAN","6","6","92","MICRO","6","6","0.277","","11.934","11.934","10","639.916","10","62.996","76.576","75.385","13.4","0"
"ARTURO AGUILLON","7","7","88","MICRO","3","3","2.283","","14.217","14.217","10","642.199","5","63.098","76.453","75.117","13.4","0"
"LUCCA BECERRIL","8","8","30","MICRO","11","11","11.009","","25.226","25.226","10","653.208","4","64.557","74.725","73.851","13.4","0"
"MAFER NUÑEZ","9","9","11","MICRO","10","10","9.834","","35.060","35.06","10","663.042","9","65.546","73.597","72.756","13.4","0"
"JESUS LEON","10","10","29","MICRO","13","13","8.268","","43.328","43.328","10","671.31","3","66.185","72.887","71.859","13.4","0"
"IKER ALVAREZ","11","11","33","MICRO","8","8","4 Vueltas","","4 Vueltas","4 Laps","6","382.818","4","62.556","77.115","75.608","8.040000000000001","0"
"SEBASTIAN ALLARD EBOLI","12","12","55","MICRO","12","12","1 Vuelta","","5 Vueltas","5 Laps","5","338.994","5","66.496","72.546","71.152","6.7","0"
"JUAN GARCIARCE","13","13","13","MICRO","5","5","","","EX","4.997","10","632.979","5","62.563","77.106","76.211","13.4","0"
