"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484672-20220904","Round 8 SKUSA Mexico","2022-09-02 15:52:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484680","X30 SR","1073748509","CALIFICACION","Qualifying","2022-09-04 15:40:00 UTC","2022-09-04 16:17:20 UTC","PROVISIONAL","7","https://racehero.io/events/round-8-skusa-mexico/results/1073748509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO ORTIZ","1","1","391","X30 SR","24","24","","","","0","3","292.205","3","54.957","87.778","49.527","4.02","0"
"EMILIANO RICHARDS","2","2","300","X30 SR","19","19","0.084","","0.084","1:30.26","5","382.465","3","55.041","87.644","63.065","6.7","0"
"DONOVAN BONILLA","3","3","301","X30 SR","6","6","0.045","","0.129","1:04.017","5","356.222","3","55.086","87.572","67.711","6.7","0"
"JUAN CARLOS NUÑEZ","4","4","393","X30 SR","2","2","0.143","","0.272","2:02.627","6","414.832","2","55.229","87.345","69.773","8.04","0"
"IÑAKI GOICOCHEA","5","5","382","X30 SR","13","13","0.024","","0.296","1:12.133","5","364.338","4","55.253","87.307","66.202","6.7","0"
"PATRICIO SESTIER","6","6","306","X30 SR","18","18","0.076","","0.372","34.516","4","326.721","2","55.329","87.188","59.06","5.36","0"
"JOSE DANIEL FERNANDEZ","7","7","384","X30 SR","9","9","0.075","","0.447","12.04","4","304.245","3","55.404","87.07","63.423","5.36","0"
"EMILIANO SEGURA","8","8","332","X30 SR","12","12","0.011","","0.458","2:05.071","6","417.276","2","55.415","87.052","69.364","8.04","0"
"JOSE CARLOS HERNANDEZ","9","9","329","X30 SR","1","1","0.008","","0.466","0 Laps","3","241.162","2","55.423","87.04","60.009","4.02","0"
"MARCUS RÖSCH","10","10","344","X30 SR","8","8","0.018","","0.484","0 Laps","3","247.499","3","55.441","87.011","58.473","4.02","0"
"MARIO RUIZ JR","11","11","311","X30 SR","4","4","0.012","","0.496","2:06.979","6","419.184","4","55.453","86.993","69.048","8.04","0"
"ALFREDO ZABALZA","12","12","356","X30 SR","7","7","0.052","","0.548","2:04.764","6","416.969","2","55.505","86.911","69.415","8.04","0"
"JACOBO MARTINEZ","13","13","317","X30 SR","10","10","0.135","","0.683","2:10.347","6","422.552","4","55.64","86.7","68.498","8.04","0"
"DIEGO CASTRO","14","14","310","X30 SR","3","3","0.024","","0.707","1:03.342","5","355.547","2","55.664","86.663","67.839","6.7","0"
"PATRICIO ZERMEÑO","15","15","321","X30 SR","5","5","0.112","","0.819","2:02.346","6","414.551","2","55.776","86.489","69.82","8.04","0"
"JORGE QUIROZ JR","16","16","362","X30 SR","20","20","0.017","","0.836","2:31.284","6","443.489","3","55.793","86.462","65.264","8.04","0"
"RODRIGO GONZALEZ","17","17","333","X30 SR","14","14","0.148","","0.984","1:22.936","5","375.141","4","55.941","86.234","64.296","6.7","0"
"ANDREAS BARBA","18","18","326","X30 SR","17","17","0.106","","1.090","0 Laps","3","268.351","3","56.047","86.071","53.929","4.02","0"
"AXEL MORA","19","19","316","X30 SR","16","16","0.064","","1.154","3:22.349","7","494.554","3","56.111","85.972","68.28","9.38","0"
"IAN HERNANDEZ","20","20","372","X30 SR","15","15","0.005","","1.159","3:17.128","7","489.333","2","56.116","85.965","69.008","9.38","0"
"VICTOR CERRILLO","21","21","368","X30 SR","11","11","0.012","","1.171","2:09.248","6","421.453","4","56.128","85.946","68.677","8.04","0"
"EDUARDO DELGADO","22","22","390","X30 SR","21","21","0.555","","1.726","2:40.851","6","453.056","5","56.683","85.105","63.886","8.04","0"
"DIEGO DE LA TORRE","23","23","339","X30 SR","23","23","1.393","","3.119","2:55.825","6","468.03","4","58.076","83.064","61.842","8.04","0"
"FAUSTO DURAN","24","24","348","X30 SR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAVIER GONZALEZ","25","25","358","X30 SR","26","","","","","2:36.987","5","449.192","3","55.343","87.165","53.696","6.7","0"
"ANA ISABEL AGUADO","26","26","334","X30 SR","22","22","","","","1 Lap","2","226.439","2","57.416","84.018","42.608","2.68","0"
