"Event ID","Event Name","Started At","Ended At"
"803-4686-2147484578-20221022","250 MILHAS DE KART","2022-10-22 13:08:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3507","Kartódromo Velopark","4686","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","6 HORAS","1073746210","6 Horas","Race","2022-10-22 15:00:00 UTC","2022-10-22 21:28:11 UTC","FINAL","277","https://racehero.io/events/250-milhas-de-kart/results/1073746210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"JLM RACING 1","1","1","26","LEVES","3","3","","","","0","277","21712.256","33","73.134","74.674","69.673","420.20899999999995","0","L5"
"GRAVINA PERFORMANCE 5","2","2","5","LEVES","2","2","6.483","","6.483","6.483","277","21718.739","274","73.019","74.791","69.652","421.726","0","L5"
"ADESCA RACING 2","3","3","38","LEVES","5","5","1.199","","7.682","7.682","277","21719.938","197","73.175","74.632","69.648","420.20899999999995","0","L5"
"KART BROTHERS 1","4","4","28","LEVES","7","7","11.914","","19.596","19.596","277","21731.852","159","73.196","74.611","69.61","421.726","0","L5"
"BIANSINI KART CUP 1","5","5","23","LEVES","26","21","1:14.560","","1:34.156","1:34.156","277","21806.412","275","73.174","74.633","69.372","420.20899999999995","0","L5"
"PATETAS RACING TEAM 1","6","6","14","LEVES","13","12","1 Lap","","1 Lap","5.98","276","21718.236","232","73.7","74.1","69.402","418.69199999999995","0","L5"
"GRAVINA PERFORMANCE 2","7","7","2","LEVES","10","10","4.043","","1 Lap","10.023","276","21722.279","21","73.129","74.679","69.389","418.69199999999995","0","L5"
"KART IN SENNA KMKZY TEAM","8","1","31","PESADOS","34","10","1 Lap","","2 Laps","0","275","21751.984","11","73.61","74.191","69.043","417.17499999999995","0","P5"
"AKC ADRENALINA KART CLUB 1","9","8","19","LEVES","1","1","1 Lap","","3 Laps","10.137","274","21722.393","22","73.009","74.802","68.886","415.65799999999996","0","L5"
"PATETAS RACING TEAM 5 ","10","2","13","PESADOS","15","2","8.902","","3 Laps","1 Lap","274","21731.295","273","73.938","73.862","68.858","415.65799999999996","0","P5"
"KART IN SENNA KMKZY GOLD","11","3","33","PESADOS","18","3","42.772","","3 Laps","22.083","274","21774.067","67","73.886","73.914","68.723","415.65799999999996","0","P5"
"KJR RACING 1","12","9","34","LEVES","4","4","1 Lap","","4 Laps","7.032","273","21719.288","201","73.359","74.445","68.644","415.65799999999996","0","L5"
"SUKATA RACING","13","4","40","PESADOS","35","11","19.229","","4 Laps","2 Laps","273","21738.517","191","74.336","73.466","68.584","414.14099999999996","0","P5"
"KARTEASY TEAM 1","14","5","16","PESADOS","22","5","7.458","","4 Laps","2 Laps","273","21745.975","225","74.088","73.712","68.56","414.14099999999996","0","P5"
"BIANSINI KART CUP 2","15","10","24","LEVES","24","19","30.741","","4 Laps","1:04.46","273","21776.716","218","73.468","74.334","68.463","414.14099999999996","0","L5"
"GRAVINA PERFORMANCE 1","16","11","1","LEVES","6","6","1 Lap","","5 Laps","14.413","272","21726.669","17","73.087","74.722","68.37","412.62399999999997","0","L5"
"KARTEASY TEAM 2","17","6","17","PESADOS","11","1","24.629","","5 Laps","3 Laps","272","21751.298","216","73.94","73.86","68.292","412.62399999999997","0","P5"
"GRAVINA TEAM 2","18","7","10","PESADOS","19","4","11.053","","5 Laps","10.367","272","21762.351","15","74.69","73.118","68.258","412.62399999999997","0","P5"
"KART IN SENNA KMKZY PICCOLI","19","8","32","PESADOS","29","8","1 Lap","","6 Laps","1.797","271","21753.781","11","73.669","74.132","68.033","411.10699999999997","0","P5"
"BK RACING","20","12","25","LEVES","30","22","3.080","","6 Laps","44.605","271","21756.861","251","73.379","74.425","68.024","411.10699999999997","0","L5"
"GRAVINA PERFORMANCE 7","21","13","7","LEVES","20","16","1 Lap","","7 Laps","27.915","270","21740.171","264","73.594","74.207","67.825","409.59","0","L5"
"BOLD RACING TEAM","22","14","39","LEVES","8","8","4.392","","7 Laps","32.307","270","21744.563","258","73.462","74.34","67.811","409.59","0","L5"
"PATETAS RACING TEAM 4","23","9","12","PESADOS","28","7","3.158","","7 Laps","5 Laps","270","21747.721","203","73.797","74.003","67.801","417.17499999999995","0","P5"
"AKC ADRENALINA KART CLUB 4","24","15","22","LEVES","23","18","47.013","","7 Laps","1:22.478","270","21794.734","18","74.455","73.349","67.655","411.10699999999997","0","L5"
"GRAVINA PERFORMANCE 3","25","16","3","LEVES","37","26","3 Laps","","10 Laps","16.863","267","21729.119","265","73.056","74.754","67.105","405.039","0","L5"
"PATETAS RACING TEAM 3","26","10","11","PESADOS","27","6","1 Lap","","11 Laps","9 Laps","266","21736.391","198","73.795","74.005","66.832","405.039","0","P6"
"JLM RACING 2","27","17","27","LEVES","17","15","2 Laps","","13 Laps","5.023","264","21717.279","197","73.341","74.463","66.388","408.073","0","L5"
"GRAVINA PERFORMANCE 8","28","18","8","LEVES","21","17","1.678","","13 Laps","6.701","264","21718.957","83","73.516","74.286","66.382","400.488","0","L5"
"GRAVINA PERFORMANCE 6","29","19","6","LEVES","40","28","28.382","","13 Laps","35.083","264","21747.339","259","73.799","74.001","66.296","400.488","0","L5"
"GRAVINA TEAM 1","30","11","9","PESADOS","38","12","28.258","","13 Laps","23.613","264","21775.597","111","75.008","72.808","66.21","400.488","0","P5"
"KART BROTHERS 2","31","20","29","LEVES","14","13","2 Laps","","15 Laps","19.575","262","21731.831","214","73.191","74.616","65.84","405.039","0","L5"
"KRT RACING","32","21","36","LEVES","39","27","1 Lap","","16 Laps","1:54.142","261","21826.398","175","74.587","73.219","65.305","395.93699999999995","0","L5"
"GRAVINA PERFORMANCE 4","33","22","4","LEVES","12","11","2 Laps","","18 Laps","1:17.678","259","21789.934","208","73.302","74.503","64.913","403.522","0","L5"
"PATETAS RACING TEAM 2","34","23","15","LEVES","9","9","7 Laps","","25 Laps","18.374","252","21730.63","31","73.645","74.156","63.331","389.86899999999997","0","L5"
"ADESCA RACING 1","35","24","37","LEVES","32","23","","","DQ","7.876","276","21720.132","268","73.236","74.57","69.396","418.69199999999995","0","L3"
"AKC ADRENALINA KART CLUB 2","36","25","20","LEVES","36","25","","","DQ","36.844","271","21749.1","48","74.335","73.467","68.048","411.10699999999997","0","L3"
"KJR RACING 2","37","26","35","LEVES","16","14","","","DQ","17.125","270","21729.381","262","73.496","74.306","67.859","409.59","0","L4"
"KARTEASY TEAM 3","38","12","18","PESADOS","31","9","","","DQ","54.22","267","21806.204","134","74.32","73.482","66.868","408.073","0","P4"
"KART BROTHERS 3","39","27","30","LEVES","25","20","","","DQ","84 Laps","193","15730.858","64","73.5","74.302","67.003","301.883","0","L1"
"AKC ADRENALINA KART CLUB 3","40","28","21","LEVES","33","24","","","DQ","139 Laps","138","10891.271","48","74.056","73.744","69.197","209.34599999999998","0","L"
