"Event ID","Event Name","Started At","Ended At"
"2762-4181-2147484533-20220713","Bikes4Life","2022-07-13 07:00:00 UTC","2022-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","Endurance cup","1073745262","Závod Endurance cup 1 [R]","Race","2022-07-13 13:05:00 UTC","2022-07-13 15:05:00 UTC","FINAL","63","https://racehero.io/events/bikes4life-2022/results/1073745262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"AV TANK","1","1","200","E-nad 600cc","3","3","","","","0","63","7229.685","27","103.906","145.932","132.133","265.356","3","Yamaha R 1"
"FACTORY RACING 1","2","2","209","E-nad 600cc","10","7","31.930","","31.930","31.93","63","7261.615","3","102.951","147.286","131.552","265.356","3","R1"
"MOTORACING 23","3","3","204","E-nad 600cc","1","1","47.255","","1:19.185","1:19.185","63","7308.87","4","101.583","149.269","130.702","265.356","5","Triumph Daytona 675R"
"TOYOCO","4","1","257","E-do 600cc","6","1","21.867","","1:41.052","0","63","7330.737","39","105.233","144.092","130.312","265.356","3","Yamaha r6"
"KOPYTA RC","5","2","226","E-do 600cc","12","5","1 Kolo","","1 Kolo","1 Lap","62","7325.075","50","106.651","142.176","128.342","261.144","2","Triumph Daytona 675"
"JSHV RACING","6","4","106","E-nad 600cc","5","5","1 Kolo","","2 Kol","14.939","61","7244.624","4","103.895","145.947","127.675","256.93199999999996","3","R1"
"INDIRACING","7","3","223","E-do 600cc","9","3","24.419","","2 Kol","2 Laps","61","7269.043","5","105.438","143.812","127.246","256.93199999999996","2","Yamaha R6"
"NADSAMCI","8","5","16","E-nad 600cc","22","14","8.501","","2 Kol","47.859","61","7277.544","16","107.184","141.469","127.097","256.93199999999996","2","Yamaha YZF-R1"
"M-STYLE","9","6","276","E-nad 600cc","14","9","56.776","","2 Kol","1:44.635","61","7334.32","59","109.97","137.885","126.113","256.93199999999996","2","Yamaha R1"
"TYREX RACING","10","7","987","E-nad 600cc","2","2","1 Kolo","","3 Kol","31.387","60","7261.072","33","105.584","143.613","125.297","252.71999999999997","3","YAMAHA R1"
