"Event ID","Event Name","Started At","Ended At"
"2762-4181-2147484533-20220713","Bikes4Life","2022-07-13 07:00:00 UTC","2022-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","Streda","1073745264","Trénink 1 ","Qualifying","2022-07-13 07:00:00 UTC","2022-07-13 10:59:57 UTC","FINAL","40","https://racehero.io/events/bikes4life-2022/results/1073745264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SK","ZAV"
"Joe BLACK","1","1","289","do 600cc","0","","","","","0","21","14316.152","19","99.892","151.796","22.243","88.452","3","Yamaha R6","A","NE"
"Štìpán ZUDA","2","2","204","do 600cc","0","","1.887","","1.887","6 Laps","15","13777.097","14","101.779","148.982","16.509","63.17999999999999","3","MOTORACING 23","Triumph Daytona 675R","A","ANO"
"Bohuslav JOŠT","3","1","212","nad 600cc","0","","1.210","","3.097","0","21","14235.114","20","102.989","147.231","22.369","88.452","3","TYREX RACING","YAMAHA R1","A","NE"
"Michal NOVOTNY","4","3","172","do 600cc","0","","0.581","","3.678","-4 Laps","25","14254.918","15","103.57","146.405","26.593","105.3","3","TOYOCO","Yamaha r6","A","NE"
"Alois VOKURKA","5","2","200","nad 600cc","0","","0.465","","4.143","47.567","19","14282.681","6","104.035","145.751","20.171","80.02799999999999","1","AV TANK","Yamaha R 1","A","ANO"
"Martin JAROLIM","6","3","106","nad 600cc","0","","0.037","","4.180","2 Laps","19","14059.503","9","104.072","145.699","20.492","80.02799999999999","1","JSHV RACING","R1","A","ANO"
"Zdenìk LOCHMAN","7","4","205","nad 600cc","0","","0.029","","4.209","4.611","26","14239.725","25","104.101","145.659","27.686","109.512","4","MOTORACING 23","Honda CBR1000RR","C","ANO"
"Jiøí PETRLÍK","8","5","126","nad 600cc","0","","0.027","","4.236","34.303","18","14269.417","12","104.128","145.621","19.127","75.816","4","TYREX RACING","Yamaha R1","A","ANO"
"Karel BRANDTNER","9","4","700","do 600cc","33","","0.148","","4.384","0 Laps","21","14291.121","19","104.276","145.414","22.281","88.452","3","CHUPA TEAM","BABA R6","D","NE"
"Tomáš DUZBABA","10","6","165","nad 600cc","0","","0.176","","4.560","10 Laps","11","13918.573","9","104.452","145.169","11.984","46.331999999999994","2","M͊OV RIDERS","BMW S1000RR","A","NE"
"Jindrich ZÁMECKÝ","11","7","319","nad 600cc","0","","0.040","","4.600","11 Laps","10","14048.476","5","104.492","145.114","10.793","42.12","2","AV TANK","Panigale 1299","A","ANO"
"Honza BOUØIL","12","8","209","nad 600cc","0","","0.105","","4.705","10 Laps","11","9241.141","9","104.597","144.968","18.049","46.331999999999994","2","FACTORY RACING","R1","A","NE"
"Jan SÝKORA","13","9","888","nad 600cc","0","","0.066","","4.771","33.17","13","14268.284","12","104.663","144.876","13.815","54.756","2","TYREX RACING","R1","A","NE"
"Daniel KIÈKA","14","5","072","do 600cc","0","","0.137","","4.908","-2 Laps","23","13117.156","6","104.8","144.687","26.588","96.87599999999999","3","Suzuki GSX-R 600","A","NE"
"Michal ŠTÌPÁNEK","15","6","987","do 600cc","0","","0.411","","5.319","-4 Laps","25","13635.363","10","105.211","144.122","27.801","105.3","4","TYREX RACING","Yamaha R6","A","ANO"
"Petr ŠTÌTINA","16","7","256","do 600cc","0","","0.232","","5.551","-2 Laps","23","14253.011","21","105.443","143.805","24.469","96.87599999999999","3","KOPYTA RC","Triumph Daytona 675","A","ANO"
"Ladislav VOJTKO","17","10","237","nad 600cc","0","","0.183","","5.734","1:51.023","14","14346.137","12","105.626","143.556","14.797","58.967999999999996","1","MOTORACING 23","Yamaha R1","A","NE"
"Petr TOMIŠKA","18","8","416","do 600cc","0","","0.607","","6.341","6 Laps","15","14014.632","10","106.233","142.735","16.229","63.17999999999999","0","TOYOCO","Yamaha R6","A","ANO"
"Thomas GRAF","19","11","207","nad 600cc","0","","0.185","","6.526","4 Laps","17","13998.065","10","106.418","142.487","18.415","71.604","4","Yamaha R1","A","NE"
"Ondøej AUSBERGER","20","12","80","nad 600cc","0","","0.063","","6.589","11 Laps","10","9130.063","7","106.481","142.403","16.608","42.12","2","FACTORY RACING","R1","A","ANO"
"Petr GOMOLA","21","13","973","nad 600cc","0","","0.256","","6.845","2 Laps","19","13882.535","18","106.737","142.061","20.753","80.02799999999999","3","NADSAMCI","Yamaha YZF-R1","A","ANO"
"Jiøí ŽÁK","22","14","16","nad 600cc","0","","0.080","","6.925","7 Laps","14","13851.997","7","106.817","141.955","15.325","58.967999999999996","3","NADSAMCI","Honda CBR 1000 RR Fireblade","A","ANO"
"Martin LIPINSKY","23","9","226","do 600cc","0","","0.059","","6.984","-1 Laps","22","14256.261","20","106.876","141.877","23.4","92.66399999999999","3","KOPYTA RC","Yamaha R6","A","ANO"
"Roman HAVEL","24","15","288","nad 600cc","0","","0.341","","7.325","1:28.349","23","14323.463","21","107.217","141.425","24.348","96.87599999999999","2","JSHV RACING","R1","A","ANO"
"Martin ÈERMÁK","25","16","760","nad 600cc","0","","0.325","","7.650","13 Laps","8","9115.19","6","107.542","140.998","13.308","33.696","2","Kawasaki Ninja ZX 10 R","A","NE"
"Marek HARTL","26","17","79","nad 600cc","0","","0.252","","7.902","0 Laps","21","13979.064","10","107.794","140.668","22.779","88.452","3","BMW S 1000 RR","A","NE"
"David ZABRANSKY","27","18","177","nad 600cc","0","","0.147","","8.049","2 Laps","19","14069.196","15","107.941","140.477","20.477","80.02799999999999","4","M͊OV RIDERS","GSXR 1000","A","NE"
"Jan HÁJEK","28","19","50","nad 600cc","0","","0.030","","8.079","0 Laps","21","13979.908","10","107.971","140.438","22.777","88.452","3","BMW S1000RR","B","NE"
"Michal DOKOUPIL","29","10","223","do 600cc","0","","0.025","","8.104","-9 Laps","30","11879.247","20","107.996","140.405","38.293","126.35999999999999","6","INDIRACING","Yamaha R6","A","NE"
"Patrik HEMERKA","30","11","459","do 600cc","0","","0.275","","8.379","9 Laps","12","9278.778","9","108.271","140.049","19.61","50.544","2","INDIRACING","Yamaha R6","A","NE"
"Josef KÁLAL","31","20","54","nad 600cc","0","","0.122","","8.501","-1 Laps","22","12738.145","10","108.393","139.891","26.188","92.66399999999999","3","OKRUHÁØI POHODÁØI","Yamaha ,R1","B","ANO"
"Josef STANÌK","32","12","272","do 600cc","0","","0.006","","8.507","9.174","22","14325.326","5","108.399","139.883","23.287","92.66399999999999","3","ŠUTRTECH RACING","YAMAHA R6","A","ANO"
"Ondøej VODIÈKA","33","21","640","nad 600cc","0","","0.128","","8.635","5 Laps","16","13912.642","9","108.527","139.718","17.438","67.392","2","JSHV RACING","Yamaha R1","A","NE"
"Jakub PEÈIVA","34","13","23","do 600cc","5","1","0.398","","9.033","-8 Laps","29","13153.561","28","108.925","139.208","33.431","122.148","7","KR6PP","Yamaha r6","A","ANO"
"Jiøí VRZALA","35","22","66","nad 600cc","0","","0.203","","9.236","45.679","25","14280.793","24","109.128","138.949","26.545","105.3","4","SHIPPING","Honda CBR1000RR","B","NE"
"Jan SEBAK","36","14","887","do 600cc","0","","0.086","","9.322","0 Laps","21","14230.465","16","109.214","138.839","22.376","88.452","3","FACTORY RACING 2","Yamaha R 600","A","NE"
"Jaromír NOVÁK","37","23","13","nad 600cc","0","","0.099","","9.421","14 Laps","7","9096.68","5","109.313","138.714","11.668","29.483999999999998","3","R1","A","NE"
"Filip SEBAK","38","24","86","nad 600cc","0","","0.095","","9.516","10 Laps","11","14000.51","10","109.408","138.593","11.914","46.331999999999994","3","M-STYLE","Yamaha R1","A","NE"
"Jan CHVOJKA","39","25","68","nad 600cc","0","","0.153","","9.669","-1 Laps","22","13113.811","21","109.561","138.4","25.438","92.66399999999999","3","HYENARACING","CBR1000RR","B","ANO"
"Pavel STODOLOVSKÝ","40","26","201","nad 600cc","0","","0.282","","9.951","8 Laps","13","13933.823","2","109.843","138.044","14.147","54.756","4","M͊OV RIDERS","Yamaha R1","A","NE"
"Tomáš RENKA","41","27","444","nad 600cc","0","","0.236","","10.187","1 Lap","20","12944.347","18","110.079","137.748","23.428","84.24","3","SHIPPING","Honda CBR 1000 RR","B","ANO"
"Daniel TAFAT","42","28","91","nad 600cc","0","","0.116","","10.303","-2 Laps","23","13086.864","11","110.195","137.603","26.649","96.87599999999999","3","HIGHSIDE.IT","BMW S1000RR","B","ANO"
"Jan DLOUHÝ","43","29","265","nad 600cc","0","","0.128","","10.431","7 Laps","14","8253.754","12","110.323","137.444","25.72","58.967999999999996","2","HYENARACING","R1","B","NE"
"David SIDOROV","44","15","334","do 600cc","0","","0.427","","10.858","0 Laps","21","13053.318","20","110.75","136.914","24.394","88.452","5","KTM RC4","B","ANO"
"Martin VIRÁG","45","30","132","nad 600cc","0","","0.091","","10.949","8 Laps","13","8323.045","12","110.841","136.801","23.684","54.756","2","HIGHSIDE.IT","Yamaha R1/RN 19","B","ANO"
"Miroslav POLACH","46","1","276","naked","0","","0.029","","10.978","0","10","8009.61","7","110.87","136.766","18.931","42.12","2","M-STYLE","Aprilia Tuono 1000","B","ANO"
"Radim ECHTNER","47","16","896","do 600cc","39","","0.119","","11.097","1 Lap","20","11956.862","11","110.989","136.619","25.363","84.24","5","FRODO TEAM","Kawasaki ZX-6R","C","ANO"
"Karel ŠLAPAK","48","31","181","nad 600cc","0","","0.093","","11.190","-1 Laps","22","13144.966","10","111.082","136.505","25.378","92.66399999999999","3","OMG TEAM","Gsxr 1000","B","ANO"
"Richard BAZALA","49","17","999","do 600cc","0","","0.097","","11.287","5 Laps","16","13114.251","15","111.179","136.385","18.5","67.392","3","Suzuky GSXR 600","B","NE"
"Tomáš POLÍVKA","50","18","139","do 600cc","0","","0.052","","11.339","-2 Laps","23","13147.951","21","111.231","136.322","26.525","96.87599999999999","3","DAYTONA TEAM","Triumph Daytona","B","ANO"
"Milan BRَEK","51","19","284","do 600cc","0","","0.506","","11.845","5 Laps","16","11931.169","11","111.737","135.704","20.334","67.392","2","FACTORY RACING 2","Honda cbr 600rr","B","NE"
"Patrik SMOLA","52","20","115","do 600cc","0","","0.089","","11.934","-2 Laps","23","13149.255","21","111.826","135.596","26.523","96.87599999999999","3","FACTORY RACING","Yamaha R6","B","NE"
"Lukáš TKÁÈ","53","32","93","nad 600cc","0","","0.076","","12.010","2 Laps","19","13051.522","2","111.902","135.504","22.074","80.02799999999999","2","HIGHSIDE.IT","BMW M 1000 RR","B","NE"
"Robert GERMAN","54","33","222","nad 600cc","1","1","0.387","","12.397","-19 Laps","40","13083.039","39","112.289","135.037","46.36","168.48","8","SHIPPING","Honda CBR1000RR","A","NE"
"Daniel KAISER","55","34","82","nad 600cc","0","","0.013","","12.410","-4 Laps","25","13082.543","14","112.302","135.022","28.976","105.3","3","SVÍÈKY","Honda Cbr 1000rr","B","NE"
"Filip NOVOTNÝ","56","21","173","do 600cc","0","","0.088","","12.498","-3 Laps","24","13096.905","22","112.39","134.916","27.786","101.088","3","KTM RC4R 250 ccm","B","ANO"
"Tomáš NERUŠIL","57","35","70","nad 600cc","0","","0.044","","12.542","3 Laps","18","12902.834","17","112.434","134.863","21.153","75.816","3","HYENARACING","ZX10","B","NE"
"Antonin JETENSKY","58","36","25","nad 600cc","0","","0.120","","12.662","2 Laps","19","13976.192","17","112.554","134.719","20.614","80.02799999999999","4","NADSAMCI","Honda CBR1000RR","A","ANO"
"Jiøí DOBRÝ","59","2","368","naked","0","","0.128","","12.790","1:25:15.54","25","13125.15","11","112.682","134.566","28.882","105.3","3","WESTMOTO RACING","MV Agusta Brutale 675","B","NE"
