"Event ID","Event Name","Started At","Ended At"
"343-550-2147484369-20180421","Summer Race #1","2018-04-21 22:43:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","LO206 Jr2","1073744432","Heat #2","Race","2018-04-22 02:02:00 UTC","2018-04-22 02:10:09 UTC","FINAL","8","https://racehero.io/events/summer-race-1/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 JR2","1","1","","","","0","8","427.661","6","53.284","47.294","47.14","5.6","0"
"Logan Calderwood","2","2","233","LO206 JR2","6","6","","","0.101","0.101","8","427.762","6","52.763","47.761","47.129","5.6","0"
"Mason Turnen","3","3","44","LO206 JR2","2","2","","","0.280","0.28","8","427.941","5","53.347","47.238","47.109","5.6","0"
"Tommy Traylor","4","4","63","LO206 JR2","3","3","","","2.044","2.044","8","429.705","5","53.466","47.133","46.916","5.6","0"
"Karson Porter","5","5","22a","LO206 JR2","4","4","","","2.129","2.129","8","429.79","5","53.378","47.21","46.907","5.6","0"
"Kevin Boland","6","6","22k","LO206 JR2","5","5","","","7.756","7.756","8","435.417","6","54.103","46.578","46.3","5.6","0"
"Cole Schroeder","7","7","3","LO206 JR2","8","8","","","13.054","13.054","8","440.715","1","54.781","46.001","45.744","5.6","0"
"Hallie Schroeder","8","8","82x","LO206 JR2","7","7","","","13.339","13.339","8","441.0","6","54.701","46.069","45.714","5.6","0"
"Trey LaLuna","9","9","11","LO206 JR2","9","9","","","13.466","13.466","8","441.127","6","54.58","46.171","45.701","5.6","0"
"Wolfgang Kladde","10","10","5","LO206 JR2","10","10","","","16.756","16.756","8","444.417","7","53.653","46.968","45.363","5.6","0"
