"Event ID","Event Name","Started At","Ended At"
"343-550-2147484369-20180421","Summer Race #1","2018-04-21 22:43:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","LO206 Jr2","1073744426","Heat #1","Race","2018-04-22 00:40:00 UTC","2018-04-22 00:47:56 UTC","FINAL","8","https://racehero.io/events/summer-race-1/results/1073744426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","233","LO206 JR2","4","4","","","","0","8","432.778","5","53.342","47.242","46.583","5.6","0"
"Toby Longenecker","2","2","8","LO206 JR2","10","10","","","2.662","2.662","8","435.44","7","53.31","47.271","46.298","5.6","0"
"Mason Turnen","3","3","44","LO206 JR2","9","9","","","2.694","2.694","8","435.472","4","53.587","47.026","46.295","5.6","0"
"Wolfgang Kladde","4","4","5","LO206 JR2","8","8","","","7.688","7.688","8","440.466","5","53.92","46.736","45.77","5.6","0"
"Karson Porter","5","5","22a","LO206 JR2","5","5","","","7.791","7.791","8","440.569","8","53.823","46.82","45.759","5.6","0"
"Tommy Traylor","6","6","63","LO206 JR2","7","7","","","8.662","8.662","8","441.44","8","53.737","46.895","45.669","5.6","0"
"Kevin Boland","7","7","22k","LO206 JR2","3","3","","","9.367","9.367","8","442.145","5","53.889","46.763","45.596","5.6","0"
"Cole Schroeder","8","8","3","LO206 JR2","2","2","","","9.529","9.529","8","442.307","5","53.91","46.745","45.579","5.6","0"
"Trey LaLuna","9","9","11","LO206 JR2","6","6","","","12.699","12.699","8","445.477","8","54.591","46.161","45.255","5.6","0"
"Hallie Schroeder","10","10","82x","LO206 JR2","1","1","","","13.122","13.122","8","445.9","5","54.577","46.173","45.212","5.6","0"
