"Event ID","Event Name","Started At","Ended At"
"343-550-2147484369-20180421","Summer Race #1","2018-04-21 22:43:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","LO206 Jr2","1073744438","Main","Race","2018-04-22 03:52:00 UTC","2018-04-22 04:04:55 UTC","FINAL","14","https://racehero.io/events/summer-race-1/results/1073744438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","233","LO206 JR2","2","2","","","","0","14","744.708","8","52.925","47.615","47.374","9.799999999999999","0"
"Toby Longenecker","2","2","8","LO206 JR2","1","1","","","0.185","0.185","14","744.893","10","52.983","47.562","47.363","9.799999999999999","0"
"Mason Turnen","3","3","44","LO206 JR2","3","3","","","0.229","0.229","14","744.937","7","52.928","47.612","47.36","9.799999999999999","0"
"Karson Porter","4","4","22a","LO206 JR2","4","4","","","1.370","1.37","14","746.078","4","52.946","47.596","47.287","9.799999999999999","0"
"Tommy Traylor","5","5","63","LO206 JR2","5","5","","","10.895","10.895","14","755.603","3","53.665","46.958","46.691","9.799999999999999","0"
"Wolfgang Kladde","6","6","5","LO206 JR2","7","7","","","11.398","11.398","14","756.106","13","53.583","47.03","46.66","9.799999999999999","0"
"Kevin Boland","7","7","22k","LO206 JR2","6","6","","","12.742","12.742","14","757.45","12","53.78","46.858","46.577","9.799999999999999","0"
"Cole Schroeder","8","8","3","LO206 JR2","8","8","","","18.087","18.087","14","762.795","3","53.953","46.707","46.251","9.799999999999999","0"
"Trey LaLuna","9","9","11","LO206 JR2","9","9","","","28.169","28.169","14","772.877","5","53.997","46.669","45.648","9.799999999999999","0"
"Hallie Schroeder","10","10","82x","LO206 JR2","10","10","","","28.424","28.424","14","773.132","9","54.804","45.982","45.633","9.799999999999999","0"
