"Event ID","Event Name","Started At","Ended At"
"280-800-2147485037-20230513","SV SOW 13-05-2023","2023-05-13 13:57:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","SV SOW CCW 13-May-2023","1073755719","Blue 1","Practice","2023-05-13 16:20:00 UTC","2023-05-13 16:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/sv-sow-13-05-2023/results/1073755719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Luis Paez","1","1","302","","12","9","","","","0","7","1143.096","1","116.132","55.799","39.682","12.6","0","X","07 Cooper S Red"
"Desmond Ho","2","2","8","","13","10","0.712","","0.712","1.08","7","1144.176","1","116.844","55.459","39.644","12.6","0","X","13 Focus ST Red"
"Larry Lora","3","3","8","","10","7","6.207","","6.919","0 Laps","7","1135.121","1","123.051","52.661","39.96","12.6","0","97 M3 Sedan Silver"
"david clark","4","4","6","","9","6","0.131","","7.050","0 Laps","7","1133.95","1","123.182","52.605","40.002","12.6","0","X","03 M3 E46 Black"
"Ken Mori","5","5","10","","11","8","0.183","","7.233","0 Laps","7","1138.828","1","123.365","52.527","39.83","12.6","0","X","23 M4 Black"
"David Ishida","6","1","35","B2","8","1","0.300","","7.533","0","7","1133.268","1","123.665","52.4","40.026","12.6","0","ADV","16 M4 GTS Grey"
"Nicholas Day","7","6","105","","2","1","1.826","","9.359","0 Laps","7","1108.663","7","125.491","51.637","40.914","12.6","0","X","BEG"
"Justin rojas","8","7","118","","16","","0.302","","9.661","2 Laps","5","1129.885","5","125.793","51.513","28.675","9.0","0","X","00 GS-R Black"
"Courtney Ward","9","8","333","","7","5","0.256","","9.917","0 Laps","7","1126.832","7","126.049","51.409","40.254","12.6","0","X","08 Fit"
"MIke Porteous","10","1","","SSC","6","1","0.181","","10.098","0","7","1125.611","7","126.23","51.335","40.298","12.6","0","ADV","ADV"
"Matthew Farides","11","1","2","CSTR","1","1","1.251","","11.349","0","7","1125.121","6","127.481","50.831","40.316","12.6","0","ADV","05 Corvette C6 Black"
"Arthur Ceja","12","9","350","","5","4","0.507","","11.856","0 Laps","7","1124.801","5","127.988","50.63","40.327","12.6","0","X","18 Shelby GT350 Grey"
"James Hawkins","13","10","7","","3","2","0.009","","11.865","1 Lap","6","985.0","6","127.997","50.626","39.472","10.8","0","X","BEG","22 Supra Twin Turbo Red"
"Matthew Thompson","14","11","33","","4","3","0.517","","12.382","0 Laps","7","1119.887","7","128.514","50.423","40.504","12.6","0","ADV","ADV","13 Mustang GT Green"
"Jayson Ho","15","12","15","","15","","2.187","","14.569","2 Laps","5","1089.795","3","130.701","49.579","29.73","9.0","0","X","02 S2000 Yellow"
"Allen Khatibi","16","13","31","","14","","0.015","","14.584","2 Laps","5","1088.215","3","130.716","49.573","29.774","9.0","0","X","22 BRZ Blue"
