"Event ID","Event Name","Started At","Ended At"
"280-800-2147485037-20230513","SV SOW 13-05-2023","2023-05-13 13:57:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","SV SOW CCW 13-May-2023","1073755730","Black 3","Practice","2023-05-13 20:00:00 UTC","2023-05-13 20:19:51 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-13-05-2023/results/1073755730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Richard Kirouac","1","1","103","CMOD","4","1","","","","0","6","991.879","2","84.16","76.996","39.198","10.8","0","INT","17 Corvette Grand Sport Yellow"
"Carlos Munoz","2","1","992","","3","3","2.301","","2.301","0","10","1135.131","8","86.461","74.947","57.086","18.0","0","INT","20 911 Carrera S Yellow"
"Tyler Bolton","3","1","87","B3","6","1","3.291","","5.592","0","8","1121.087","7","89.752","72.199","46.241","14.4","0","INT","92 325is Yellow"
"Daniel Mobley","4","1","283","SP71SI","7","1","0.123","","5.715","0","6","840.162","2","89.875","72.1","46.277","10.8","0","INT","03 Crown Victoria Black"
"Jose Garcia","5","1","141","CSTR","10","","1.221","","6.936","0","7","1105.122","3","91.096","71.134","41.045","12.6","0","INT","04 Corvette Z06 Red"
"Yehia Zakaria","6","1","824","B4","11","","0.104","","7.040","0","7","1103.507","3","91.2","71.053","41.105","12.6","0","INTADV","04 M3 E46 Grey"
"Alan Austin","7","2","48","B4","8","1","0.285","","7.325","-2 Laps","9","1093.657","7","91.485","70.831","53.326","16.2","0","INT","97 328is Blue"
"ted byrnes","8","2","0","","1","1","1.808","","9.133","34.524","10","1169.655","10","93.293","69.459","55.401","18.0","0","INT","20 Veloster N White"
"Romualdo Lagsa","9","3","723","","2","2","1.633","","10.766","3 Laps","7","908.19","3","94.926","68.264","49.945","12.6","0","INT","23 86 Orange"
"WENDY LIU","10","1","89","CSM","5","1","1.297","","12.063","0","9","1145.252","9","96.223","67.344","50.923","16.2","0","INT","23 Corvette Stingray Z51 Yellow"
"Douglas George","11","1","143","SP71SP","12","","2.995","","15.058","0","7","1181.186","5","99.218","65.311","38.402","12.6","0","INT","11 Crown Victoria Multicolor"
"steven hill","12","4","5","","9","4","11.131","","26.189","6 Laps","4","876.421","1","110.349","58.723","29.575","7.2","0","INT","19 Camaro SS White"
"Brandon Showalter","13","5","75","","0","","","","","10 Laps","0","13.732","0","0.0","0.0","0.0","0.0","0","ADV","23 SR Green"
