"Event ID","Event Name","Started At","Ended At"
"280-800-2147485037-20230513","SV SOW 13-05-2023","2023-05-13 13:57:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","SV SOW CCW 13-May-2023","1073755731","Blue 3","Practice","2023-05-13 20:20:00 UTC","2023-05-13 20:40:50 UTC","PROVISIONAL","7","https://racehero.io/events/sv-sow-13-05-2023/results/1073755731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Dexter Nguyen","1","1","277","","6","6","","","","0","7","1112.013","6","94.081","68.877","40.791","12.6","0","X","14 Boxster S White"
"Eddie Tahiree","2","1","65","B3","14","","2.549","","2.549","0","1","775.026","1","96.63","67.06","8.361","1.8","0","INT","INT"
"david clark","3","2","6","","5","5","3.611","","6.160","59.807","6","1171.82","4","100.241","64.644","33.179","10.8","0","X","03 M3 E46 Black"
"Justin rojas","4","3","118","","12","12","0.046","","6.206","5 Laps","2","612.026","1","100.287","64.615","21.176","3.6","0","X","00 GS-R Black"
"Luis Paez","5","4","302","","1","1","2.315","","8.521","0 Laps","7","1103.251","4","102.602","63.157","41.115","12.6","0","X","07 Cooper S Red"
"Allen Khatibi","6","5","31","","11","11","0.666","","9.187","57.358","7","1169.371","2","103.268","62.749","38.79","12.6","0","X","22 BRZ Blue"
"Desmond Ho","7","6","8","","9","9","4.065","","13.252","57.908","7","1169.921","3","107.333","60.373","38.772","12.6","0","X","13 Focus ST Red"
"Larry Lora","8","7","8","","4","4","2.358","","15.610","0.582","5","1112.595","4","109.691","59.075","29.121","9.0","0","97 M3 Sedan Silver"
"Jayson Ho","9","8","15","","8","8","0.801","","16.411","56.392","7","1168.405","2","110.492","58.647","38.822","12.6","0","X","02 S2000 Yellow"
"Arthur Ceja","10","9","350","","2","2","0.860","","17.271","46.131","7","1158.144","2","111.352","58.194","39.166","12.6","0","X","18 Shelby GT350 Grey"
"Ken Mori","11","10","10","","3","3","0.195","","17.466","54.101","7","1166.114","2","111.547","58.092","38.898","12.6","0","X","23 M4 Black"
"James Hawkins","12","11","7","","7","7","0.008","","17.474","55.615","7","1167.628","2","111.555","58.088","38.848","12.6","0","X","BEG","22 Supra Twin Turbo Red"
"Nicholas Day","13","12","105","","13","13","2.670","","20.144","4 Laps","3","763.042","3","114.225","56.73","25.477","5.4","0","X","BEG"
"Courtney Ward","14","13","333","","10","10","3.934","","24.078","1 Lap","6","1101.613","5","118.159","54.841","35.294","10.8","0","X","08 Fit"
