"Event ID","Event Name","Started At","Ended At"
"280-800-2147485037-20230513","SV SOW 13-05-2023","2023-05-13 13:57:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","SV SOW CCW 13-May-2023","1073755725","Blue 2","Practice","2023-05-13 18:20:00 UTC","2023-05-13 18:40:16 UTC","PROVISIONAL","7","https://racehero.io/events/sv-sow-13-05-2023/results/1073755725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Luis Paez","1","1","302","","12","10","","","","0","6","1080.299","6","113.09","57.299","35.99","10.8","0","X","07 Cooper S Red"
"Desmond Ho","2","2","8","","13","11","0.360","","0.360","4.578","6","1084.877","5","113.45","57.118","35.838","10.8","0","X","13 Focus ST Red"
"Arthur Ceja","3","3","350","","2","2","1.445","","1.805","3.353","6","1083.652","6","114.895","56.399","35.879","10.8","0","X","18 Shelby GT350 Grey"
"Matthew Thompson","4","4","33","","1","1","0.110","","1.915","0 Laps","6","1079.165","6","115.005","56.345","36.028","10.8","0","ADV","ADV","13 Mustang GT Green"
"Ken Mori","5","5","10","","17","14","0.136","","2.051","-1 Laps","7","1050.54","5","115.141","56.279","43.178","12.6","0","X","23 M4 Black"
"Larry Lora","6","6","8","","16","13","0.111","","2.162","-1 Laps","7","1048.507","7","115.252","56.225","43.262","12.6","0","97 M3 Sedan Silver"
"david clark","7","7","6","","15","12","0.753","","2.915","-1 Laps","7","1050.005","5","116.005","55.86","43.2","12.6","0","X","03 M3 E46 Black"
"David Ishida","8","1","35","B2","14","1","0.404","","3.319","0","7","1048.05","5","116.409","55.666","43.28","12.6","0","ADV","16 M4 GTS Grey"
"Dexter Nguyen","9","8","277","","6","5","3.517","","6.836","-1 Laps","7","1045.443","3","119.926","54.033","43.388","12.6","0","X","14 Boxster S White"
"Matthew Farides","10","1","2","CSTR","5","1","0.159","","6.995","0","7","1042.199","3","120.085","53.962","43.523","12.6","0","ADV","05 Corvette C6 Black"
"James Hawkins","11","9","7","","7","6","0.058","","7.053","-1 Laps","7","1045.088","3","120.143","53.936","43.403","12.6","0","X","BEG","22 Supra Twin Turbo Red"
"MIke Porteous","12","1","","SSC","9","1","0.809","","7.862","0","6","1104.854","6","120.952","53.575","35.19","10.8","0","ADV","ADV"
"Jayson Ho","13","10","15","","4","4","0.487","","8.349","2 Laps","4","1031.699","4","121.439","53.36","25.124","7.2","0","X","02 S2000 Yellow"
"Courtney Ward","14","11","333","","11","9","0.160","","8.509","25.045","7","1105.344","7","121.599","53.29","41.037","12.6","0","X","08 Fit"
"Allen Khatibi","15","12","31","","3","3","0.556","","9.065","2 Laps","4","1030.716","4","122.155","53.047","25.148","7.2","0","X","22 BRZ Blue"
"Justin rojas","16","13","118","","10","8","0.102","","9.167","26.425","6","1106.724","6","122.257","53.003","35.131","10.8","0","X","00 GS-R Black"
"Nicholas Day","17","14","105","","8","7","0.906","","10.073","-1 Laps","7","1043.981","3","123.163","52.613","43.449","12.6","0","X","BEG"
