"Event ID","Event Name","Started At","Ended At"
"280-800-2147485037-20230513","SV SOW 13-05-2023","2023-05-13 13:57:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","SV SOW CCW 13-May-2023","1073755715","Red 1","Practice","2023-05-13 15:00:00 UTC","2023-05-13 15:20:05 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-13-05-2023/results/1073755715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oli Thordarson","1","1","100","","13","1","","","","0","12","1063.4","5","76.427","84.787","73.124","21.6","0"
"Bailey Woods","2","1","913","B1","1","1","0.151","","0.151","0","4","417.794","2","76.578","84.62","62.04","7.2","0","ADV","99 M3 White"
"Bob Bankard","3","1","7","CSM","2","1","0.971","","1.122","0","6","578.284","3","77.549","83.56","67.233","10.8","0","ADV","06 Corvette Z06 Yellow"
"Andrew Lim","4","2","25","B1","12","2","0.114","","1.236","5:54.481","8","772.275","8","77.663","83.437","67.126","14.4","0","ADV","03 M3 White"
"Alexander Goodrich","5","3","94","B1","18","3","0.341","","1.577","10:09.865","11","1027.659","10","78.004","83.073","69.362","19.8","0","ADV","11 M3 ZCP White"
"Chris Elders","6","1","20","B2","7","2","0.866","","2.443","0","7","679.028","2","78.87","82.161","66.801","12.6","0","ADV","16 M4 GTS White"
"Tim Rankin","7","1","5","CULT","14","2","0.013","","2.456","0","6","603.078","3","78.883","82.147","64.469","10.8","0","ADV","01 Corvette C5 Blue"
"Elie Mansour","8","4","890","B1","19","4","0.024","","2.480","4:40.865","7","698.659","6","78.907","82.122","64.924","12.6","0","ADV","03 325it"
"David Ishida","9","2","35","B2","9","3","0.926","","3.406","6:21.355","9","1060.383","1","79.833","81.169","54.999","16.2","0","ADV","16 M4 GTS Grey"
"Marc LaCorte","10","1","73","CMOD","4","2","0.156","","3.562","0","6","588.5","2","79.989","81.011","66.066","10.8","0","ADV","02 Corvette C5 Yellow"
"donny yorke","11","2","63","CMOD","3","1","0.159","","3.721","3 Laps","3","342.366","1","80.148","80.85","56.781","5.4","0","ADV","04 Corvette Red"
"Robert Robles","12","2","124","","21","4","0.014","","3.735","34.533","9","1097.933","5","80.162","80.836","53.118","16.2","0","20 Supra"
"Josh Steinberg","13","3","183","B2","6","1","0.532","","4.267","2 Laps","5","515.405","2","80.694","80.303","62.863","9.0","0","ADV","08 M3 White"
"Mike Reyes","14","5","923","B1","23","5","0.055","","4.322","3:37.359","6","635.153","6","80.749","80.249","61.214","10.8","0","ADV","20 Supra Silver"
"evan gold","15","2","61","CULT","15","3","0.910","","5.232","3:21.627","8","804.705","4","81.659","79.354","64.421","14.4","0","ADV","01 Corvette C5 Silver"
"Jeffrey Dickinson","16","3","750","CULT","5","1","0.320","","5.552","8:00.702","9","1083.78","7","81.979","79.045","53.812","16.2","0","ADV","06 Corvette Z06 Blue"
"DAVID HOLMES","17","3","7","CMOD","8","3","0.239","","5.791","2 Laps","4","444.711","2","82.218","78.815","58.285","7.2","0","ADV","20 Coupe Grey"
"David Fabi","18","3","21","","16","2","0.891","","6.682","3.556","11","1066.956","10","83.109","77.97","66.807","19.8","0","CB","CB","16 Cayman GT4 Club Sport White"
"- 10095214 -","19","4","-??-","","17","3","0.001","","6.683","3.579","11","1066.979","10","83.11","77.969","66.805","19.8","0"
"Andrea Cairone","20","1","71","B3","11","2","0.469","","7.152","0","9","940.95","3","83.579","77.531","61.98","16.2","0","ADV","01 M Coupe Silver"
"gary mccabe","21","4","394","CMOD","22","4","0.718","","7.870","8:16.083","11","1084.583","10","84.297","76.871","65.721","19.8","0","ADV","21 Corvette Grey"
"james choi","22","4","77","B2","24","4","0.267","","8.137","4:04.424","9","923.452","3","84.564","76.628","63.154","16.2","0","ADV","23 Supra Blue"
"David Lara","23","2","8","B3","10","1","2.020","","10.157","3 Laps","6","644.343","3","86.584","74.841","60.341","10.8","0","CB"
"Jimmy Webster","24","4","16","CULT","20","4","0.386","","10.543","4 Laps","2","304.36","1","86.97","74.508","42.581","3.6","0","ADV","19 Corvette Grand Sport White"
