"Event ID","Event Name","Started At","Ended At"
"280-800-2147485037-20230513","SV SOW 13-05-2023","2023-05-13 13:57:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","SV SOW CCW 13-May-2023","1073755718","Black 1","Practice","2023-05-13 16:00:00 UTC","2023-05-13 16:20:16 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-13-05-2023/results/1073755718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Richard Kirouac","1","1","103","CMOD","11","","","","","0","9","1068.884","5","84.911","76.315","54.562","16.2","0","INT","17 Corvette Grand Sport Yellow"
"Carlos Munoz","2","1","992","","1","1","2.459","","2.459","0","11","1082.536","8","87.37","74.167","65.845","19.8","0","INT","20 911 Carrera S Yellow"
"Tyler Bolton","3","1","87","B3","3","2","0.190","","2.649","0","11","1089.896","8","87.56","74.006","65.401","19.8","0","INT","92 325is Yellow"
"Daniel Mobley","4","1","283","SP71SI","5","1","2.633","","5.282","0","6","685.219","2","90.193","71.846","56.741","10.8","0","INT","03 Crown Victoria Black"
"Brian Gorman","5","2","495","B3","9","3","0.310","","5.592","3 Laps","8","884.687","5","90.503","71.6","58.597","14.4","0","INT","01 M3 E46 Silver"
"Jose Garcia","6","1","141","CSTR","14","","0.351","","5.943","0","6","1043.586","5","90.854","71.323","37.256","10.8","0","INT","04 Corvette Z06 Red"
"Matthew Ibrahim","7","3","48","B3","2","1","0.100","","6.043","2 Laps","9","1068.847","1","90.954","71.245","54.563","16.2","0","INT","16 M240i Multicolor"
"Yehia Zakaria","8","1","824","B4","15","","0.275","","6.318","0","6","1048.05","4","91.229","71.03","37.097","10.8","0","INTADV","04 M3 E46 Grey"
"Alan Austin","9","2","48","B4","12","","2.341","","8.659","1:13.536","9","1121.586","4","93.57","69.253","51.998","16.2","0","INT","97 328is Blue"
"Brett Madsen","10","2","99","SP71SI","13","","0.773","","9.432","2:26.262","5","831.481","5","94.343","68.686","38.967","9.0","0","INT","06 Crown Victoria Multicolor"
"ted byrnes","11","2","0","","6","3","0.214","","9.646","1 Lap","10","1080.355","8","94.557","68.53","59.98","18.0","0","INT","20 Veloster N White"
"Romualdo Lagsa","12","3","723","","4","2","0.680","","10.326","6 Laps","5","618.349","2","95.237","68.041","52.398","9.0","0","INT","23 86 Orange"
"Douglas George","13","1","143","SP71SP","10","","1.523","","11.849","0","7","939.276","7","96.76","66.97","48.293","12.6","0","INT","11 Crown Victoria Multicolor"
"WENDY LIU","14","2","89","CMOD","8","1","6.160","","18.009","13.038","9","1081.922","4","102.92","62.962","53.904","16.2","0","INT","23 Corvette Stingray Z51 Yellow"
"steven hill","15","4","5","","7","4","0.801","","18.810","36.42","9","1118.956","4","103.721","62.475","52.12","16.2","0","INT","19 Camaro SS White"
