"Event ID","Event Name","Started At","Ended At"
"280-800-2147485037-20230513","SV SOW 13-05-2023","2023-05-13 13:57:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","SV SOW CCW 13-May-2023","1073755737","Blue 4","Practice","2023-05-13 22:20:00 UTC","2023-05-13 22:40:05 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-13-05-2023/results/1073755737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"david clark","1","1","6","","1","1","","","","0","9","1138.91","1","94.076","68.88","51.207","16.2","0","X","03 M3 E46 Black"
"Justin rojas","2","2","118","","4","4","1.537","","1.537","34.443","9","1173.353","8","95.613","67.773","49.704","16.2","0","X","00 GS-R Black"
"Luis Paez","3","3","302","","2","2","0.777","","2.314","28.03","9","1166.94","5","96.39","67.227","49.977","16.2","0","X","07 Cooper S Red"
"Larry Lora","4","4","8","","6","6","3.168","","5.482","58.964","9","1197.874","3","99.558","65.088","48.686","16.2","0","97 M3 Sedan Silver"
"Desmond Ho","5","5","8","","3","3","1.740","","7.222","1:01.415","9","1200.325","7","101.298","63.97","48.587","16.2","0","X","13 Focus ST Red"
"Allen Khatibi","6","6","31","","5","5","0.609","","7.831","1 Lap","8","1121.025","3","101.907","63.587","46.243","14.4","0","X","22 BRZ Blue"
"James Hawkins","7","7","7","","8","8","2.886","","10.717","10.653","8","1149.563","5","104.793","61.836","45.095","14.4","0","X","BEG","22 Supra Twin Turbo Red"
"Nicholas Day","8","8","105","","9","9","8.913","","19.630","2 Laps","7","1095.162","1","113.706","56.989","41.419","12.6","0","X","BEG"
"Arthur Ceja","9","9","350","","7","7","0.649","","20.279","3 Laps","6","975.267","6","114.355","56.666","39.866","10.8","0","X","18 Shelby GT350 Grey"
"Courtney Ward","10","10","333","","10","10","7.304","","27.583","16.626","7","1155.536","7","121.659","53.264","39.255","12.6","0","X","08 Fit"
