"Event ID","Event Name","Started At","Ended At"
"280-800-2147485037-20230513","SV SOW 13-05-2023","2023-05-13 13:57:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","SV SOW CCW 13-May-2023","1073755721","Red 2","Practice","2023-05-13 17:00:00 UTC","2023-05-13 17:26:14 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-13-05-2023/results/1073755721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alexander Goodrich","1","1","94","B1","2","1","","","","0","11","1379.749","11","77.543","83.567","51.662","19.8","0","ADV","11 M3 ZCP White"
"Oli Thordarson","2","1","100","","5","1","0.324","","0.324","0","11","1359.911","1","77.867","83.219","52.415","19.8","0"
"Andrew Lim","3","2","25","B1","3","2","0.291","","0.615","6 Laps","5","882.758","3","78.158","82.909","36.703","9.0","0","ADV","03 M3 White"
"Bob Bankard","4","1","7","CSM","1","1","0.954","","1.569","0","5","893.578","3","79.112","81.909","36.259","9.0","0","ADV","06 Corvette Z06 Yellow"
"Mike Reyes","5","3","923","B1","13","4","0.641","","2.210","6 Laps","5","918.621","2","79.753","81.251","35.27","9.0","0","ADV","20 Supra Silver"
"Elie Mansour","6","4","890","B1","7","3","0.138","","2.348","6 Laps","5","900.007","4","79.891","81.111","36.0","9.0","0","ADV","03 325it"
"Chris Elders","7","1","20","B2","4","1","0.267","","2.615","0","5","907.39","1","80.158","80.84","35.707","9.0","0","ADV","16 M4 GTS White"
"donny yorke","8","1","63","CMOD","10","2","0.472","","3.087","0","3","752.794","2","80.63","80.367","25.824","5.4","0","ADV","04 Corvette Red"
"Robert Robles","9","2","124","B2","11","3","0.033","","3.120","3:00.762","5","1088.152","1","80.663","80.334","29.775","9.0","0","20 Supra"
"Tim Rankin","10","1","5","CULT","6","1","0.100","","3.220","0","5","902.541","4","80.763","80.235","35.899","9.0","0","ADV","01 Corvette C5 Blue"
"David Ishida","11","3","35","B2","8","2","0.229","","3.449","4.607","5","911.997","2","80.992","80.008","35.526","9.0","0","ADV","16 M4 GTS Grey"
"Marc LaCorte","12","2","73","CMOD","9","1","0.271","","3.720","1 Lap","2","672.283","1","81.263","79.741","19.278","3.6","0","ADV","02 Corvette C5 Yellow"
"Jeffrey Dickinson","13","2","750","CULT","15","3","0.101","","3.821","3:29.671","7","1112.212","4","81.364","79.642","40.784","12.6","0","ADV","06 Corvette Z06 Blue"
"David Fabi","14","2","21","","17","2","0.422","","4.243","1 Lap","10","1351.276","7","81.786","79.231","47.955","18.0","0","CB","CB","16 Cayman GT4 Club Sport White"
"Josh Steinberg","15","4","183","B2","12","4","0.116","","4.359","2 Laps","3","762.405","3","81.902","79.119","25.498","5.4","0","ADV","08 M3 White"
"evan gold","16","3","61","CULT","14","2","0.595","","4.954","1:55.237","6","1017.778","5","82.497","78.548","38.201","10.8","0","ADV","01 Corvette C5 Silver"
"gary mccabe","17","3","394","CMOD","19","4","0.457","","5.411","7:21.326","8","1194.12","4","82.954","78.116","43.413","14.4","0","ADV","21 Corvette Grey"
"DAVID HOLMES","18","4","7","CMOD","16","3","0.099","","5.510","3:07.649","5","940.443","2","83.053","78.022","34.452","9.0","0","ADV","20 Coupe Grey"
"Andrea Cairone","19","1","71","B3","18","1","0.322","","5.832","0","6","1060.044","5","83.375","77.721","36.678","10.8","0","ADV","01 M Coupe Silver"
"james choi","20","5","77","B2","20","5","0.444","","6.276","3:35.257","7","1122.647","4","83.819","77.309","40.405","12.6","0","ADV","23 Supra Blue"
"Jimmy Webster","21","4","16","CULT","22","4","0.327","","6.603","5:06.317","8","1208.858","4","84.146","77.009","42.883","14.4","0","ADV","19 Corvette Grand Sport White"
"David Lara","22","2","8","B3","21","2","2.133","","8.736","2 Laps","4","877.613","1","86.279","75.105","29.535","7.2","0","CB"
"Matthew Farides","23","1","2","CSTR","0","","","","","0","0","1570.583","0","0.0","0.0","0.0","0.0","0","ADV","05 Corvette C6 Black"
"John Drury","24","1","47","B4","0","","","","","0","0","1571.346","0","0.0","0.0","0.0","0.0","0","ADV","18 M3 Sedan Black"
"Joseph Coker","25","3","5","","0","","","","","3:32.341","0","1572.252","0","0.0","0.0","0.0","0.0","0","ADV","ADV","22 Cayman GT4 Blue"
"Jonnathan Perez","26","1","191","B5","0","","","","","0","0","1574.357","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 E36 Black"
"Robb Northrup","27","3","46","B3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 M3 Black"
