"Event ID","Event Name","Started At","Ended At"
"2904-4504-2147485860-20231020","Spring Mountain SpeedTour","2023-10-20 16:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485864","Group 9 11 ","1073750917","Group 9 11 PSSA Test Session C - 3","Practice","2023-10-20 21:45:00 UTC","2023-10-20 22:07:36 UTC","PROVISIONAL","10","https://racehero.io/events/spring-mountain-speedtour/results/1073750917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Ron Fletcher","1","1","27","PS1","2","2","","","","0","10","1163.663","6","113.515","87.53","85.386","27.599999999999998","0","Yellow/Gray/Black","Revolution A-1 500","San Diego CA","2022","3700","NO","PSSA"
"Marco Cencetti","2","1","92","PS2","13","","0.824","","0.824","0","9","1181.969","6","114.339","86.899","75.657","24.839999999999996","0","White/Red","Radical SR3","Blaine WA","2016","1500","YES","PSSA"
"Chris Hinojosa","3","2","62","PS1","7","3","7.189","","8.013","1 Lap","9","1161.301","3","121.528","81.759","77.003","24.839999999999996","0","Black/Blue/Gray","Revolution SC","Colfax CA","2021","3700","YES","PSSA"
"Maurizio Brandhoff","4","1","8","11GTP3","4","1","0.642","","8.655","0","3","404.818","3","122.17","81.329","73.633","8.28","0","Black","Norma M20FC","Huntington Beach CA","2018","2000","YES","11"
"Ty Clifford","5","1","888","9F2","3","1","0.253","","8.908","0","8","1077.09","7","122.423","81.161","73.799","22.08","0","White/Black/Blue","Lola T324","Grand Junction CO","1975","1998","NO","9"
"Steven Lisa","6","1","21","11GTP4","6","1","2.415","","11.323","0","8","1075.287","6","124.838","79.591","73.923","22.08","0","White/Orange/Gray","Norma M20F","Paradise Valley AZ","2009","2000","YES","11"
"Kirk Clifford","7","1","36","9FC","12","3","0.564","","11.887","0","8","1120.27","8","125.402","79.233","70.954","22.08","0","Red","Lola T320","Grand Junction CO","1973","1600cc","NO","9"
"Christopher Torres","8","1","97","9F4","5","1","0.231","","12.118","0","4","547.362","4","125.633","79.088","72.61","11.04","0","Orange/Gray","Tatuus RC 98","Meeker CO","1998","2000","NO","9"
"Allen Johnsen","9","2","555","9FC","10","2","0.309","","12.427","1.389","8","1121.659","8","125.942","78.893","70.866","22.08","0","Blue/Silver","Lola 320 FSV","Grand Junction CO","1972","1700","YES","9"
"Bob Geren","10","2","8B","11GTP3","9","2","1.092","","13.519","9:28.609","7","973.427","5","127.034","78.215","71.451","19.32","0","Black","Wolf GB08GN","Scottsdale AZ","2013","NO","11"
"Jason Miles","11","2","72","PS2","14","","0.198","","13.717","2 Laps","7","1067.759","4","127.232","78.094","65.138","19.32","0","White/Red/Blue","Radical SR3","Blaine WA","2014","1500","YES","PSSA"
"Scott Trevey","12","3","26","9FC","8","1","12.148","","25.865","1:15.765","8","1196.035","7","139.38","71.287","66.46","22.08","0","Red/Silver","Lola T328","Fruita CO","1977","1800","NO","9"
"Steve Lang","13","2","38","11GTP4","11","2","9.341","","35.206","2 Laps","6","968.791","4","148.721","66.81","61.536","16.56","0","White/Blue","Miriah DSR","Costa Mesa CA","1986","1000","NO","11"
"Doug Ramirez","14","3","98","PS1","1","1","1:15.702","","1:50.908","9 Laps","1","224.423","1","224.423","44.274","44.274","2.76","1","Black/Red","Revolution SC 500","Anaheim CA","2022","NO","PSSA"
