"Event ID","Event Name","Started At","Ended At"
"2904-4504-2147485860-20231020","Spring Mountain SpeedTour","2023-10-20 16:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485864","Group 9 11 ","1073750916","Group 9 11 PSSA Test Session C - 2","Practice","2023-10-20 20:05:00 UTC","2023-10-20 20:26:31 UTC","PROVISIONAL","8","https://racehero.io/events/spring-mountain-speedtour/results/1073750916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Ron Fletcher","1","1","27","PS1","13","3","","","","0","8","1034.165","7","113.886","87.245","76.862","22.08","0","Yellow/Gray/Black","Revolution A-1 500","San Diego CA","2022","3700","NO","PSSA"
"Marco Cencetti","2","1","92","PS2","5","1","2.137","","2.137","0","8","993.925","7","116.023","85.638","79.974","22.08","0","White/Red","Radical SR3","Blaine WA","2016","1500","YES","PSSA"
"Doug Ramirez","3","2","98","PS1","1","1","0.882","","3.019","47.7","8","1081.865","2","116.905","84.992","73.473","22.08","1","Black/Red","Revolution SC 500","Anaheim CA","2022","NO","PSSA"
"Victor Dicosola","4","1","4","PS3","7","1","0.214","","3.233","0","8","1034.34","7","117.119","84.837","76.849","22.08","0","Red","Radical XXR","Boulder City NV","2013","YES","PSSA"
"Kirk Clifford","5","1","8A","9F3","14","","2.205","","5.438","0","7","1009.626","4","119.324","83.269","68.889","19.32","0","White/Black/Yellow","Astra Summer Hawk","Grand Junction CO","2013","1000","NO","9"
"Steven Lisa","6","1","21","11GTP4","10","2","2.537","","7.975","0","8","1086.894","8","121.861","81.536","73.133","22.08","0","White/Orange/Gray","Norma M20F","Paradise Valley AZ","2009","2000","YES","11"
"Maurizio Brandhoff","7","1","8","11GTP3","3","2","0.120","","8.095","0","8","1018.643","7","121.981","81.455","78.033","22.08","0","Black","Norma M20FC","Huntington Beach CA","2018","2000","YES","11"
"Chris Hinojosa","8","3","62","PS1","8","2","3.578","","11.673","2 Laps","6","1032.426","4","125.559","79.134","57.744","16.56","1","Black/Blue/Gray","Revolution SC","Colfax CA","2021","3700","YES","PSSA"
"Kirk Clifford","9","1","36","9FC","12","2","1.561","","13.234","0","7","1023.604","7","127.12","78.162","67.948","19.32","0","Red","Lola T320","Grand Junction CO","1973","1600cc","NO","9"
"Christopher Torres","10","1","97","9F4","4","1","1.651","","14.885","0","7","999.517","7","128.771","77.16","69.586","19.32","0","Orange/Gray","Tatuus RC 98","Meeker CO","1998","2000","NO","9"
"Jason Miles","11","2","72","PS2","9","2","1.939","","16.824","15.248","7","1009.173","7","130.71","76.016","68.92","19.32","0","White/Red/Blue","Radical SR3","Blaine WA","2016","1500","YES","PSSA"
"Bob Geren","12","2","8B","11GTP3","2","1","0.031","","16.855","2 Laps","6","865.994","4","130.741","75.998","68.841","16.56","0","Black","Wolf GB08GN","Scottsdale AZ","2013","NO","11"
"Allen Johnsen","13","2","555","9FC","11","1","8.907","","25.762","1:10.952","7","1094.556","5","139.648","71.15","63.544","19.32","0","Blue/Silver","Lola 320 FSV","Grand Junction CO","1972","1700","YES","9"
"Steve Lang","14","2","38","11GTP4","6","1","19.766","","45.528","2 Laps","6","1035.868","4","159.414","62.328","57.552","16.56","0","White/Blue","Miriah DSR","Costa Mesa CA","1986","1000","NO","11"
"Scott Trevey","15","3","26","9FC","15","","3.709","","49.237","1:52.308","6","1135.912","6","163.123","60.911","52.483","16.56","0","Red/Silver","Lola T328","Fruita CO","1977","1800","NO","9"
