"Event ID","Event Name","Started At","Ended At"
"2904-4504-2147485860-20231020","Spring Mountain SpeedTour","2023-10-20 16:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485864","Group 9 11 ","1073750918","Group 9 11 Timed Practice","Practice","2023-10-21 15:40:00 UTC","2023-10-21 15:53:31 UTC","PROVISIONAL","6","https://racehero.io/events/spring-mountain-speedtour/results/1073750918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Maurizio Brandhoff","1","1","8","11GTP3","5","1","","","","0","6","732.751","6","117.34","84.677","81.359","16.56","0","Black","Norma M20FC","Huntington Beach CA","2018","2000","YES","11"
"Marco Cencetti","2","1","92","PS2","7","1","1.457","","1.457","0","6","737.638","5","118.797","83.638","80.82","16.56","0","White/Red","Radical SR3","Blaine WA","2016","1500","YES","PSSA"
"Chris Hinojosa","3","1","62","PS1","6","1","0.510","","1.967","0","6","736.428","5","119.307","83.281","80.953","16.56","0","Black/Blue/Gray","Revolution SC","Colfax CA","2021","3700","YES","PSSA"
"Ty Clifford","4","1","888","9F2","2","1","5.405","","7.372","0","6","766.758","6","124.712","79.672","77.751","16.56","0","White/Black/Blue","Lola T324","Grand Junction CO","1975","1998","NO","9"
"Kirk Clifford","5","1","36","9FC","3","1","0.035","","7.407","0","6","767.154","6","124.747","79.649","77.711","16.56","0","Red","Lola T320","Grand Junction CO","1973","1600cc","NO","9"
"Christopher Torres","6","1","97","9F4","1","1","0.245","","7.652","0","6","766.166","5","124.992","79.493","77.811","16.56","0","Orange/Gray","Tatuus RC 98","Meeker CO","1998","2000","NO","9"
"Steven Lisa","7","1","21","11GTP4","8","1","3.033","","10.685","0","5","686.1","5","128.025","77.61","72.409","13.799999999999999","0","White/Orange/Gray","Norma M20F","Paradise Valley AZ","2009","2000","YES","11"
"Allen Johnsen","8","2","555","9FC","4","2","3.840","","14.525","1 Lap","5","672.732","5","131.865","75.35","73.848","13.799999999999999","0","Blue/Silver","Lola 320 FSV","Grand Junction CO","1972","1700","YES","9"
"Victor Dicosola","9","1","4","PS3","10","1","4.191","","18.716","0","1","163.778","1","136.056","73.029","60.667","2.76","0","Red","Radical XXR","Boulder City NV","2013","YES","PSSA"
"Scott Trevey","10","3","26","9FC","11","3","2.778","","21.494","1 Lap","5","754.455","5","138.834","71.567","65.849","13.799999999999999","0","Red/Silver","Lola T328","Fruita CO","1977","1800","NO","9"
"Steve Lang","11","2","38","11GTP4","9","2","1.678","","23.172","2 Laps","3","461.864","3","140.512","70.713","64.538","8.28","0","White/Blue","Miriah DSR","Costa Mesa CA","1986","1000","NO","11"
