"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","GLTC","1073741969","Expedition Race","Race","2021-08-08 15:30:00 UTC","2021-08-08 15:48:17 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Gary Wimble","1","1","101","GLTC","3","3","","","","0","9","936.229","2","97.449","84.229","78.904","20.52","0","Mazda","Miata MX5"
"Luke McGrew","2","2","7","GLTC","1","1","0.174","","0.174","0.174","9","936.403","7","97.425","84.249","78.889","20.52","0","Mazda","Miata"
"Andy Smedegard","3","3","212","GLTC","21","21","5.013","","5.187","5.187","9","941.416","9","94.705","86.669","78.469","20.52","0","Honda","S2000"
"Austin Hertel","4","4","34","GLTC","9","9","12.326","","17.513","17.513","9","953.742","7","97.584","84.112","77.455","20.52","0","Nissan","370z"
"Scott Robertson","5","5","213","GLTC","4","4","0.535","","18.048","18.048","9","954.277","6","98.797","83.079","77.411","20.52","0","Mazda","Miata"
"Emile Tabb","6","6","14","GLTC","8","8","0.398","","18.446","18.446","9","954.675","6","98.13","83.644","77.379","20.52","0","Mazda","Miata"
"Daniel Howard","7","7","188","GLTC","6","6","3.660","","22.106","22.106","9","958.335","4","98.854","83.032","77.084","20.52","0","Mazda","Miata"
"Steve Pruden","8","8","28","GLTC","14","14","0.781","","22.887","22.887","9","959.116","8","97.558","84.135","77.021","20.52","0","BMW","330Ci"
"Dustin Bartee","9","9","24","GLTC","11","11","9.279","","32.166","32.166","9","968.395","7","99.303","82.656","76.283","20.52","0","Honda","Civic"
"Chris Adams","10","10","187","GLTC","22","22","1.196","","33.362","33.362","9","969.591","9","98.704","83.158","76.189","20.52","0","Mazda","Miata"
"Eric Jensen","11","11","184","GLTC","15","15","1.284","","34.646","34.646","9","970.875","8","99.397","82.578","76.088","20.52","0","Scion","FRS"
"Ron Soliman","12","12","777","GLTC","20","20","0.158","","34.804","34.804","9","971.033","9","99.136","82.795","76.076","20.52","0","Honda","S2000"
"Justin Lee","13","13","33","GLTC","7","7","0.324","","35.128","35.128","9","971.357","9","98.954","82.948","76.05","20.52","0","Mazda","Miata"
"Jake Price","14","14","202","GLTC","24","24","0.933","","36.061","36.061","9","972.29","9","98.163","83.616","75.977","20.52","0","Mazda","Miata"
"Wesley Penn","15","15","113","GLTC","16","16","12.523","","48.584","48.584","9","984.813","6","100.027","82.058","75.011","20.52","0","Mazda","Miata"
"Michael Kritikos","16","16","106","GLTC","19","19","1.521","","50.105","50.105","9","986.334","7","100.232","81.89","74.896","20.52","0","BMW","330"
"Matan Rosenberg","17","17","484","GLTC","17","17","0.521","","50.626","50.626","9","986.855","7","100.615","81.578","74.856","20.52","0","Mazda","Miata"
"Craig Moulton","18","18","57","GLTC","25","25","4.738","","55.364","55.364","9","991.593","9","100.06","82.031","74.498","20.52","0","Mazda","Miata"
"Zachary Lovoy","19","19","42","GLTC","30","30","3.404","","58.768","58.768","9","994.997","9","101.184","81.12","74.243","20.52","0","Honda","S2000"
"Team Griffin","20","20","46","GLTC","13","13","2.483","","1:01.251","1:01.251","9","997.48","7","102.081","80.407","74.059","20.52","0","BMW","330"
"Andrew Work","21","21","102","GLTC","10","10","0.548","","1:01.799","1:01.799","9","998.028","8","103.0","79.689","74.018","20.52","0","Honda","Civic"
"Brad Kosiba","22","22","261","GLTC","29","29","0.424","","1:02.223","1:02.223","9","998.452","7","100.644","81.555","73.987","20.52","0","Mazda","Miata"
"Thomas Moss","23","23","515","GLTC","26","26","1.173","","1:03.396","1:03.396","9","999.625","7","100.796","81.432","73.9","20.52","0","Mazda","Miata"
"Ryan Kristoff","24","24","6","GLTC","5","5","1.111","","1:04.507","1:04.507","9","1000.736","1","100.831","81.404","73.818","20.52","0","Honda","Crx"
"Brian DeFrees","25","25","898","GLTC","12","12","17.219","","1:21.726","1:21.726","9","1017.955","5","104.689","78.404","72.569","20.52","0","Honda","Civic"
"Clayton Fitzpatrick","26","26","71","GLTC","27","27","11.450","","1:33.176","1:33.176","9","1029.405","5","105.174","78.042","71.762","20.52","0","Chevrolet","Corvette"
"Scott Magee","27","27","27","GLTC","31","31","1.250","","1:34.426","1:34.426","9","1030.655","5","101.642","80.754","71.675","20.52","0","Mazda","Rx7"
"Eric Kutil","28","28","82","GLTC","18","18","4 Laps","","4 Laps","4 Laps","5","551.784","5","95.384","86.052","74.377","11.399999999999999","0","Honda","Civic Si"
"Tom O'Gorman","29","29","94","GLTC","23","23","13.256","","4 Laps","4 Laps","5","565.04","5","96.854","84.746","72.632","11.399999999999999","0","Honda","S2000"
"Max Lupfer","30","30","182","GLTC","28","28","31.173","","4 Laps","4 Laps","5","596.213","5","104.634","78.445","68.834","11.399999999999999","0","Mazda","Miata"
"DJ Alessandrini","31","31","61","GLTC","2","2","4 Laps","","8 Laps","8 Laps","1","155.279","1","99.71","82.319","52.86","2.28","0","Honda","Civic"
