"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","GLTC","1073741968","Race 4","Race","2021-08-07 22:00:00 UTC","2021-08-07 22:15:30 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","6","6","","","","0","5","778.433","1","121.005","67.832","52.721","11.399999999999999","0","Honda","S2000"
"DJ Alessandrini","2","2","61","GLTC","2","2","2.192","","2.192","2.192","5","780.625","5","123.32","66.559","52.573","11.399999999999999","0","Honda","Civic"
"Aaron Leichty","3","3","19","GLTC","1","1","11.682","","13.874","13.874","5","792.307","1","127.387","64.434","51.798","11.399999999999999","0","Porsche","Cayman"
"Luke McGrew","4","4","7","GLTC","3","3","0.308","","14.182","14.182","5","792.615","5","127.266","64.495","51.778","11.399999999999999","0","Mazda","Miata"
"Gary Wimble","5","5","101","GLTC","5","5","14.110","","28.292","28.292","5","806.725","4","134.374","61.083","50.872","11.399999999999999","0","Mazda","Miata MX5"
"Zachary Lovoy","6","6","42","GLTC","7","7","4.628","","32.920","32.92","5","811.353","4","136.628","60.076","50.582","11.399999999999999","0","Honda","S2000"
"Ryan Kristoff","7","7","6","GLTC","9","9","0.874","","33.794","33.794","5","812.227","5","133.542","61.464","50.528","11.399999999999999","0","Honda","Crx"
"Scott Robertson","8","8","213","GLTC","8","8","4.258","","38.052","38.052","5","816.485","5","137.395","59.74","50.264","11.399999999999999","0","Mazda","Miata"
"Justin Lee","9","9","33","GLTC","12","12","15.944","","53.996","53.996","5","832.429","4","140.5","58.42","49.302","11.399999999999999","0","Mazda","Miata"
"Andrew Work","10","10","102","GLTC","14","14","3.646","","57.642","57.642","5","836.075","4","136.76","60.018","49.087","11.399999999999999","0","Honda","Civic"
"Brian DeFrees","11","11","898","GLTC","13","13","6.431","","1:04.073","1:04.073","5","842.506","5","145.805","56.294","48.712","11.399999999999999","0","Honda","Civic"
"Ron Soliman","12","12","777","GLTC","11","11","0.175","","1:04.248","1:04.248","5","842.681","1","141.126","58.161","48.702","11.399999999999999","0","Honda","S2000"
"Daniel Howard","13","13","188","GLTC","16","16","6.882","","1:11.130","1:11.13","5","849.563","4","143.836","57.065","48.307","11.399999999999999","0","Mazda","Miata"
"Matan Rosenberg","14","14","484","GLTC","10","10","3.715","","1:14.845","1:14.845","5","853.278","1","147.755","55.551","48.097","11.399999999999999","0","Mazda","Miata"
"Team Griffin","15","15","46","GLTC","18","18","9.128","","1:23.973","1:23.973","5","862.406","5","147.123","55.79","47.588","11.399999999999999","0","BMW","330"
"Joshua Rubenstein","16","16","159","GLTC","17","17","5.565","","1:29.538","1:29.538","5","867.971","1","147.84","55.519","47.283","11.399999999999999","0","Mazda","Miata"
"Erik Meadows","17","17","3","GLTC","20","20","14.989","","1:44.527","1:44.527","5","882.96","4","149.622","54.858","46.48","11.399999999999999","0","Mazda","Miata"
"Andy Smedegard","18","18","212","GLTC","4","4","1 Lap","","1 Lap","1:39.608","4","878.041","4","130.724","62.789","37.392","9.12","0","Honda","S2000"
"Emile Tabb","19","19","14","GLTC","15","15","1 Lap","","2 Laps","2 Laps","3","566.365","1","152.851","53.699","43.477","6.84","0","Mazda","Miata"
"Eric Kutil","20","20","82","GLTC","21","","3:57.507","","2 Laps","25.439","3","803.872","3","126.68","64.793","30.632","6.84","0","Honda","Civic Si"
"Thomas Moss","21","21","515","GLTC","19","19","2 Laps","","4 Laps","4 Laps","1","265.269","1","150.219","54.64","30.942","2.28","0","Mazda","Miata"
"Marcus Luttrell","22","22","92","GLTC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Dustin Bartee","23","23","24","GLTC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Colton Wade","24","24","18","GLTC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Austin Hertel","25","25","34","GLTC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","370z"
"Chris Adams","26","26","187","GLTC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Eric Jensen","27","27","184","GLTC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
