"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","GLTC","1073741938","Practice","Practice","2021-08-06 15:20:00 UTC","2021-08-06 17:38:22 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","3","3","","","","0","7","716.586","7","95.551","85.902","80.18","15.959999999999999","0","1992","Honda"
"Emile Tabb","2","2","14","GLTC","12","12","0.382","","0.382","1 Lap","6","663.181","6","95.933","85.56","74.26","13.68","0","1991","Mazda"
"Andy Smedegard","3","3","212","GLTC","2","2","0.216","","0.598","3:23.459","9","920.045","9","96.149","85.368","80.292","20.52","0","2002","Honda"
"Luke McGrew","4","4","7","GLTC","23","23","0.299","","0.897","2:42.576","8","879.162","8","96.448","85.103","74.689","18.24","0","2007","Mazda"
"Austin Hertel","5","5","34","GLTC","8","8","0.011","","0.908","1 Lap","6","646.622","5","96.459","85.093","76.162","13.68","0","2013","Nissan"
"Tom O'Gorman","6","6","94","GLTC","1","1","0.003","","0.911","51.051","6","767.637","5","96.462","85.091","64.155","13.68","0","Honda"
"Aaron Leichty","7","7","190","GLTC","13","13","0.183","","1.094","2:55.563","8","892.149","6","96.645","84.929","73.602","18.24","0","1993","Mazda"
"Chris Adams","8","8","187","GLTC","14","14","0.881","","1.975","2:41.485","8","878.071","7","97.526","84.162","74.782","18.24","0","1990","Mazda"
"Marcus Luttrell","9","9","92","GLTC","30","30","0.388","","2.363","3:14.292","8","910.878","7","97.914","83.829","72.089","18.24","0","1999","Mazda"
"Jeremy Swenson","10","10","30","GLTC","4","4","0.091","","2.454","15.462","7","732.048","3","98.005","83.751","78.487","15.959999999999999","0","2001","CHEVROLET"
"Jake Price","11","11","202","GLTC","21","21","0.134","","2.588","2:57.279","8","893.865","6","98.139","83.636","73.461","18.24","0","2000","Mazda"
"Eric Jensen","12","12","184","GLTC","5","5","0.180","","2.768","4 Laps","3","348.156","3","98.319","83.483","70.727","6.84","0","2016","Scion"
"Louis Chatroop","13","13","26","GLTC","26","26","0.556","","3.324","3:13.594","8","910.18","5","98.875","83.014","72.144","18.24","0","2004","BMW"
"Ron Soliman","14","14","777","GLTC","11","11","0.265","","3.589","2:55.984","8","892.57","6","99.14","82.792","73.567","18.24","0","2001","Honda"
"Wesley Penn","15","15","113","GLTC","17","17","0.125","","3.714","1:14.568","7","791.154","6","99.265","82.688","72.623","15.959999999999999","0","1999","Mazda"
"Scott Robertson","16","16","213","GLTC","33","33","0.017","","3.731","3:36.148","8","932.734","8","99.282","82.674","70.399","18.24","0","2001","Mazda"
"Justin Lee","17","17","33","GLTC","32","32","0.141","","3.872","3:34.846","8","931.432","8","99.423","82.556","70.498","18.24","0","2006","Mazda"
"Ryan Upham","18","18","13","GLTC","24","24","0.004","","3.876","3:08.959","8","905.545","7","99.427","82.553","72.513","18.24","0","1995","BMW"
"Colton Wade","19","19","18","GLTC","7","7","0.299","","4.175","56.648","7","773.234","6","99.726","82.306","74.306","15.959999999999999","0","2005","BMW"
"Dustin Bartee","20","20","24","GLTC","15","15","0.028","","4.203","2:55.628","8","892.214","6","99.754","82.282","73.597","18.24","0","2006","Honda"
"Steve Pruden","21","21","28","GLTC","6","6","0.130","","4.333","3 Laps","4","461.125","4","99.884","82.175","71.2","9.12","0","2002","BMW"
"Matan Rosenberg","22","22","484","GLTC","31","31","0.782","","5.115","3:32.053","8","928.639","8","100.666","81.537","70.71","18.24","0","1995","Mazda"
"Brad Kosiba","23","23","261","GLTC","18","18","0.171","","5.286","3:15.868","8","912.454","8","100.837","81.399","71.964","18.24","0","2000","Mazda"
"Zachary Lovoy","24","24","42","GLTC","19","19","0.255","","5.541","3:12.111","8","908.697","6","101.092","81.193","72.262","18.24","0","2003","Honda"
"Andrew Work","25","25","102","GLTC","10","10","0.107","","5.648","2 Laps","5","579.928","4","101.199","81.108","70.767","11.399999999999999","0","1998","Honda"
"Ryan Kristoff","26","26","6","GLTC","9","9","0.353","","6.001","3:03.158","8","899.744","3","101.552","80.826","72.981","18.24","0","1986","Honda"
"Joshua Rubenstein","27","27","159","GLTC","16","16","0.266","","6.267","3:13.139","8","909.725","8","101.818","80.614","72.18","18.24","0","2001","Mazda"
"Daniel Howard","28","28","188","GLTC","29","29","0.057","","6.324","4 Laps","3","414.719","3","101.875","80.569","59.375","6.84","0","1999","Mazda"
"Scott Magee","29","29","27","GLTC","25","25","1.521","","7.845","46.207","6","762.793","5","103.396","79.384","64.563","13.68","0","1993","Mazda"
"Thomas Moss","30","30","515","GLTC","28","28","2.729","","10.574","2 Laps","5","643.704","3","106.125","77.343","63.756","11.399999999999999","0","2002","Mazda"
"Brian DeFrees","31","31","898","GLTC","34","34","0.620","","11.194","2:44.54","7","881.126","5","106.745","76.894","65.207","15.959999999999999","0","2009","Honda"
"Max Lupfer","32","32","182","GLTC","35","","0.093","","11.287","3:04.11","5","900.696","5","106.838","76.827","45.565","11.399999999999999","0","1990","Mazda"
"Michael Kritikos","33","33","106","GLTC","27","27","0.283","","11.570","2 Laps","5","652.6","4","107.121","76.624","62.887","11.399999999999999","0","2006","BMW"
"Clayton Fitzpatrick","34","34","71","GLTC","36","","2.694","","14.264","1:21.659","3","798.245","3","109.815","74.744","30.848","6.84","0","1999","Chevrolet"
"Adam Jabaay","35","35","75","GLTC","22","22","0.238","","14.502","4 Laps","3","424.583","3","110.053","74.582","57.996","6.84","0","1991","Honda"
"Seth Gale","36","36","541","GLTC","20","20","1.332","","15.834","2 Laps","5","647.586","5","111.385","73.69","63.374","11.399999999999999","0","1998","Acura"
"Team Griffin","37","37","46","GLTC","0","","","","","7 Laps","0","56.59","0","0.0","0.0","0.0","0.0","0","2001","BMW"
