"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","TA Heat 1","1073741935","Group C","Qualifying","2021-08-06 16:30:00 UTC","2021-08-06 16:45:26 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bronson McNemar","1","1","114","TRACK MOD - RWD","1","1","","","","0","5","497.675","4","96.756","84.832","82.463","11.399999999999999","0","Mazda","Miata"
"Mike Kang","2","1","248","STREET MOD - RWD","11","1","0.039","","0.039","0","5","524.384","5","96.795","84.798","78.263","11.399999999999999","0","Toyota","Supra"
"Clay Davidson","3","2","575","STREET MOD - RWD","20","3","1.306","","1.345","1 Lap","4","491.891","4","98.101","83.669","66.746","9.12","0","Ford","Mustang"
"Andrew Voelkel","4","1","834","STREET GT - RWD","2","1","0.157","","1.502","0","3","302.879","3","98.258","83.535","81.3","6.84","0","Chevrolet","Corvette C8"
"Nicholas Phillips","5","2","94","STREET GT - RWD","12","3","2.663","","4.165","4:05.724","5","548.603","3","100.921","81.331","74.808","11.399999999999999","0","Chevrolet","Corvette Z06"
"Connor Gallagher","6","1","462","STREET GT - AWD","5","1","0.055","","4.220","0","5","528.4","4","100.976","81.287","77.668","11.399999999999999","0","Nissan","GTR"
"Jerry Liu","7","3","226","STREET GT - RWD","13","4","0.445","","4.665","4:19.648","5","562.527","5","101.421","80.93","72.956","11.399999999999999","0","Toyota","Supra"
"Ken Devriese","8","1","27","CLUB TR - RWD","10","4","0.627","","5.292","0","5","549.409","5","102.048","80.433","74.698","11.399999999999999","0","Honda","S2000"
"Matt Williams","9","2","4","CLUB TR - RWD","7","2","0.136","","5.428","2 Laps","3","342.199","3","102.184","80.326","71.958","6.84","0","Mazda","RX7"
"Teagan Thostenson","10","1","321","STREET - AWD","17","1","0.367","","5.795","0","4","488.378","4","102.551","80.038","67.227","9.12","0","Subaru","STi"
"Taylor Allen","11","4","167","STREET GT - RWD","4","2","0.393","","6.188","3:57.838","5","540.717","3","102.944","79.733","75.899","11.399999999999999","0","Chevy","Corvette Z06"
"Logan Geyer","12","3","442","CLUB TR - RWD","15","5","1.845","","8.033","1 Lap","4","492.852","3","104.789","78.329","66.616","9.12","0","Subaru","BRZ"
"Joel Phillips","13","1","44","UNLIMITED - RWD","19","2","0.345","","8.378","0","4","497.733","2","105.134","78.072","65.963","9.12","0","Porsche","Carrera S"
"John Butler","14","1","747","STREET - RWD","3","1","1.747","","10.125","0","5","553.213","5","106.881","76.796","74.185","11.399999999999999","0","BMW","M3"
"Wes Case","15","2","976","UNLIMITED - RWD","14","1","0.692","","10.817","1:37.049","5","594.782","5","107.573","76.302","69.0","11.399999999999999","0","BMW","M3"
"Ivan Onofriiciuc","16","3","373","STREET MOD - RWD","16","2","1.848","","12.665","1 Lap","4","503.326","4","109.421","75.013","65.23","9.12","0","Nissan","370z"
"Garrett Gloceri","17","4","238","CLUB TR - RWD","8","3","0.433","","13.098","40.424","5","589.833","4","109.854","74.717","69.579","11.399999999999999","0","Mazda","RX-8"
"Eric Knerr","18","5","614","CLUB TR - RWD","6","1","0.255","","13.353","28.18","5","577.589","5","110.109","74.544","71.054","11.399999999999999","0","Mazda","Miata"
"Taylor Steck","19","2","440","STREET - RWD","18","2","4.561","","17.914","3 Laps","2","293.056","2","114.67","71.579","56.017","4.56","0","Nissan","350z"
"Jacob Abbott","20","1","726","CLUB TR - AWD","9","1","5.537","","23.451","0","3","395.514","3","120.207","68.282","62.258","6.84","0","Subaru","Impreza"
"Michael Norman","21","2","424","STREET - AWD","0","","","","","4 Laps","0","89.864","0","0.0","0.0","0.0","0.0","0","Subaru","STI Hatchback"
"Ernestas Puzelis","22","2","38","TRACK MOD - RWD","0","","","","","7:05.184","0","922.859","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette Z06"
"Edward Segal","23","1","470","STREET - FWD","0","","","","","0","0","926.529","0","0.0","0.0","0.0","0.0","0","Honda","Civic Type R"
