"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","TA Heat 1","1073741936","Group D","Qualifying","2021-08-06 16:45:00 UTC","2021-08-06 16:59:15 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ernestas Puzelis","1","1","38","TRACK MOD - RWD","16","1","","","","0","4","511.716","4","98.26","83.533","64.161","9.12","0","Chevrolet","Corvette Z06"
"Richard Cho","2","1","495","STREET - RWD","2","2","2.234","","2.234","0","5","515.267","5","100.494","81.677","79.648","11.399999999999999","0","Nissan","370Z"
"Edward Segal","3","1","470","STREET - FWD","17","","1.237","","3.471","0","4","527.963","4","101.731","80.683","62.186","9.12","0","Honda","Civic Type R"
"Fez Babar","4","1","610","CLUB TR - RWD","5","2","0.322","","3.793","0","5","522.707","4","102.053","80.429","78.514","11.399999999999999","0","Scion","FRS"
"Jim Smitholene","5","2","334","CLUB TR - RWD","3","1","0.546","","4.339","7.529","5","530.236","5","102.599","80.001","77.399","11.399999999999999","0","Honda","S2000"
"Zachary Anderson","6","2","910","STREET - RWD","1","1","0.717","","5.056","1 Lap","4","429.125","2","103.316","79.446","76.509","9.12","0","Nissan","350z"
"Kevin Zhu","7","1","243","CLUB TR - FWD","13","1","0.197","","5.253","0","5","564.325","5","103.513","79.294","72.724","11.399999999999999","0","Honda","Civic Si"
"Ian Creps","8","2","900","STREET - FWD","9","2","0.178","","5.431","25.16","5","553.123","4","103.691","79.158","74.197","11.399999999999999","0","Honda","Type R"
"Jerami Bailey","9","1","13","STREET MOD - RWD","8","1","2.053","","7.484","0","5","569.671","5","105.744","77.621","72.042","11.399999999999999","0","Scion","Frs"
"Mike Coons","10","1","310","STREET - AWD","10","1","0.028","","7.512","0","3","366.01","2","105.772","77.601","67.277","6.84","0","Subaru","Impreza WRX STI"
"PhD Racing V-Lobster","11","3","124","STREET - FWD","6","1","0.187","","7.699","1 Lap","3","364.225","1","105.959","77.464","67.607","6.84","0","Hyundai","Veloster N"
"Phillip Jue","12","3","316","STREET - RWD","11","4","0.110","","7.809","2 Laps","3","352.554","2","106.069","77.384","69.845","6.84","0","Nissan","350z"
"Peter Zhang","13","1","28","STREET MOD - AWD","4","1","1.012","","8.821","0","2","222.463","2","107.081","76.652","73.792","4.56","0","Subaru","Impreza WRX"
"Richard Sawicki","14","4","528","STREET - RWD","15","6","3.777","","12.598","1 Lap","4","483.67","1","110.858","74.041","67.881","9.12","0","Mazda","Miata"
"Torry Skurski","15","5","48","STREET - RWD","14","5","0.730","","13.328","1 Lap","4","484.002","1","111.588","73.556","67.834","9.12","0","BMW","328i"
"Trip Walker","16","6","113","STREET - RWD","7","3","1.766","","15.094","1 Lap","4","483.08","2","113.354","72.41","67.964","9.12","0","Scion","FRS"
"Austin Leiphart","17","3","203","CLUB TR - RWD","12","3","0.361","","15.455","1 Lap","4","487.503","4","113.715","72.18","67.347","9.12","0","Mazda","Mx-5"
