"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","TA Heat 5","1073741962","Group D","Qualifying","2021-08-07 17:45:00 UTC","2021-08-07 17:56:29 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Norman","1","1","424","STREET - AWD","1","1","","","","0","4","550.1","1","105.963","77.461","59.684","9.12","0","Subaru","STI Hatchback"
"Brian Smith","2","1","444","STREET MOD - FWD","3","1","0.130","","0.130","0","3","453.552","2","106.093","77.366","54.291","6.84","0","Volkswagen","GTI"
"Ivan Onofriiciuc","3","1","373","STREET MOD - RWD","2","1","0.705","","0.835","0","4","551.176","4","106.798","76.855","59.567","9.12","0","Nissan","370z"
"Max Rooney","4","1","270","CLUB TR - FWD","20","1","0.779","","1.614","0","3","505.032","2","107.577","76.299","48.757","6.84","0","Honda","Civic Si"
"Garrett Gloceri","5","1","238","CLUB TR - RWD","6","2","0.151","","1.765","0","3","454.646","2","107.728","76.192","54.161","6.84","0","Mazda","RX-8"
"Jacob Abbott","6","1","726","CLUB TR - AWD","9","1","0.578","","2.343","0","3","462.954","3","108.306","75.785","53.189","6.84","0","Subaru","Impreza"
"Joseph King","7","1","221","TRACK MOD - FWD","7","1","0.419","","2.762","0","3","462.401","2","108.725","75.493","53.252","6.84","0","Ford","Festiva"
"Eric Knerr","8","2","614","CLUB TR - RWD","5","1","0.154","","2.916","0 Laps","3","451.634","2","108.879","75.386","54.522","6.84","0","Mazda","Miata"
"Torry Skurski","9","1","48","STREET - RWD","8","2","0.022","","2.938","0","3","466.287","2","108.901","75.371","52.809","6.84","0","BMW","328i"
"Trip Walker","10","2","113","STREET - RWD","4","1","1.296","","4.234","0 Laps","3","457.644","1","110.197","74.485","53.806","6.84","0","Scion","FRS"
"Aric Streeter","11","3","771","CLUB TR - RWD","13","3","0.417","","4.651","29.92","3","484.566","3","110.614","74.204","50.817","6.84","0","Lotus","Elise"
"Cortland Bailey","12","1","175","TRACK MOD - RWD","22","","0.143","","4.794","0","2","528.487","2","110.757","74.108","31.062","4.56","0","BMW","325is"
"Taylor Steck","13","3","440","STREET - RWD","10","3","0.803","","5.597","20.173","3","486.46","2","111.56","73.575","50.619","6.84","0","Nissan","350z"
"Michael Smith","14","1","395","SUNDAE CUP - FWD","11","1","1.113","","6.710","0","3","487.577","3","112.673","72.848","50.503","6.84","0","Honda","Fit"
"Hard Times Racing","15","2","411","SUNDAE CUP - FWD","12","2","0.264","","6.974","1.068","3","488.645","3","112.937","72.678","50.392","6.84","0","Honda","Fit"
"Peter Lindberg","16","3","969","SUNDAE CUP - FWD","15","4","3.412","","10.386","16.439","3","504.016","3","116.349","70.546","48.856","6.84","0","HONDA","FIT"
"Daniel Malloy","17","4","809","SUNDAE CUP - FWD","14","3","0.626","","11.012","14.832","3","502.409","2","116.975","70.169","49.012","6.84","0","Mazda","2"
"Mike Mills","18","5","716","SUNDAE CUP - FWD","16","5","0.731","","11.743","25.407","3","512.984","1","117.706","69.733","48.001","6.84","0","Ford","Fiesta"
"Dusty Michael","19","6","254","SUNDAE CUP - FWD","17","6","1.810","","13.553","36.687","3","524.264","1","119.516","68.677","46.969","6.84","0","Honda","Fit"
"Faaez Dar","20","7","201","SUNDAE CUP - FWD","19","8","3.801","","17.354","53.635","3","541.212","3","123.317","66.56","45.498","6.84","0","Honda","Fit"
"Bob Miller","21","8","433","SUNDAE CUP - FWD","18","7","0.538","","17.892","58.18","3","545.757","2","123.855","66.271","45.119","6.84","0","Kia","Rio"
"Team Sumlin","22","9","925","SUNDAE CUP - FWD","21","","14.036","","31.928","1 Lap","2","483.033","2","137.891","59.525","33.985","4.56","0","Mazda","2"
