"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","GLTC","1073741940","Race 1","Race","2021-08-07 00:00:00 UTC","2021-08-07 00:20:55 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","1","1","","","","0","7","996.828","3","95.604","85.854","57.639","15.959999999999999","0","1992","Honda"
"Tom O'Gorman","2","2","94","GLTC","2","2","1.960","","1.960","1.96","7","998.788","4","95.888","85.6","57.526","15.959999999999999","0","Honda"
"Jeremy Swenson","3","3","30","GLTC","3","3","0.894","","2.854","2.854","7","999.682","4","96.244","85.283","57.474","15.959999999999999","0","2001","CHEVROLET"
"Aaron Leichty","4","4","19","GLTC","4","4","0.483","","3.337","3.337","7","1000.165","2","96.206","85.317","57.447","15.959999999999999","0","2014","Porsche"
"Luke McGrew","5","5","7","GLTC","5","5","0.395","","3.732","3.732","7","1000.56","3","95.986","85.512","57.424","15.959999999999999","0","2007","Mazda"
"Eric Jensen","6","6","184","GLTC","9","9","1.158","","4.890","4.89","7","1001.718","4","96.407","85.139","57.357","15.959999999999999","0","2016","Scion"
"Ryan Upham","7","7","13","GLTC","14","14","1.071","","5.961","5.961","7","1002.789","2","97.139","84.497","57.296","15.959999999999999","0","1995","BMW"
"Scott Magee","8","8","27","GLTC","13","13","0.619","","6.580","6.58","7","1003.408","3","96.669","84.908","57.261","15.959999999999999","0","1993","Mazda"
"Louis Chatroop","9","9","26","GLTC","10","10","0.739","","7.319","7.319","7","1004.147","2","97.471","84.21","57.219","15.959999999999999","0","2004","BMW"
"Daniel Howard","10","10","188","GLTC","11","11","0.686","","8.005","8.005","7","1004.833","3","98.034","83.726","57.18","15.959999999999999","0","1999","Mazda"
"Marcus Luttrell","11","11","92","GLTC","12","12","1.240","","9.245","9.245","7","1006.073","3","98.307","83.494","57.109","15.959999999999999","0","1999","Mazda"
"Chris Adams","12","12","187","GLTC","15","15","0.452","","9.697","9.697","7","1006.525","3","98.368","83.442","57.084","15.959999999999999","0","1990","Mazda"
"Zachary Lovoy","13","13","42","GLTC","17","17","0.650","","10.347","10.347","7","1007.175","3","98.653","83.201","57.047","15.959999999999999","0","2003","Honda"
"Steve Pruden","14","14","28","GLTC","19","19","1.163","","11.510","11.51","7","1008.338","2","98.227","83.562","56.981","15.959999999999999","0","2002","BMW"
"Ron Soliman","15","15","777","GLTC","22","22","0.848","","12.358","12.358","7","1009.186","2","98.479","83.348","56.933","15.959999999999999","0","2001","Honda"
"Wesley Penn","16","16","113","GLTC","18","18","0.962","","13.320","13.32","7","1010.148","1","99.017","82.895","56.879","15.959999999999999","0","1999","Mazda"
"Gary Wimble","17","17","101","GLTC","21","21","0.877","","14.197","14.197","7","1011.025","2","98.063","83.701","56.829","15.959999999999999","0","2006","Mazda"
"Erik Meadows","18","18","3","GLTC","20","20","1.021","","15.218","15.218","7","1012.046","2","98.812","83.067","56.772","15.959999999999999","0","2009","Mazda"
"Justin Lee","19","19","33","GLTC","23","23","1.071","","16.289","16.289","7","1013.117","3","98.5","83.33","56.712","15.959999999999999","0","2006","Mazda"
"Dustin Bartee","20","20","24","GLTC","25","25","1.335","","17.624","17.624","7","1014.452","3","99.647","82.371","56.637","15.959999999999999","0","2006","Honda"
"Joshua Rubenstein","21","21","159","GLTC","24","24","1.156","","18.780","18.78","7","1015.608","3","99.321","82.641","56.573","15.959999999999999","0","2001","Mazda"
"Scott Robertson","22","22","213","GLTC","27","27","0.778","","19.558","19.558","7","1016.386","3","100.134","81.97","56.53","15.959999999999999","0","2001","Mazda"
"Colton Wade","23","23","18","GLTC","26","26","0.860","","20.418","20.418","7","1017.246","2","100.448","81.714","56.482","15.959999999999999","0","2005","BMW"
"Andrew Work","24","24","102","GLTC","28","28","1.084","","21.502","21.502","7","1018.33","2","100.437","81.723","56.422","15.959999999999999","0","1998","Honda"
"Jake Price","25","25","202","GLTC","36","36","0.594","","22.096","22.096","7","1018.924","2","98.803","83.074","56.389","15.959999999999999","0","2000","Mazda"
"Brad Kosiba","26","26","261","GLTC","29","29","0.853","","22.949","22.949","7","1019.777","3","101.064","81.216","56.342","15.959999999999999","0","2000","Mazda"
"Ryan Kristoff","27","27","6","GLTC","30","30","0.602","","23.551","23.551","7","1020.379","2","101.811","80.62","56.308","15.959999999999999","0","1986","Honda"
"Thomas Moss","28","28","515","GLTC","31","31","0.919","","24.470","24.47","7","1021.298","3","103.048","79.652","56.258","15.959999999999999","0","2002","Mazda"
"Michael Kritikos","29","29","106","GLTC","33","33","4.119","","28.589","28.589","7","1025.417","2","103.627","79.207","56.032","15.959999999999999","0","2006","BMW"
"Brian DeFrees","30","30","898","GLTC","34","34","0.873","","29.462","29.462","7","1026.29","2","103.963","78.951","55.984","15.959999999999999","0","2009","Honda"
"Max Lupfer","31","31","182","GLTC","32","32","0.592","","30.054","30.054","7","1026.882","2","106.024","77.416","55.952","15.959999999999999","0","1990","Mazda"
"Seth Gale","32","32","541","GLTC","35","35","1.023","","31.077","31.077","7","1027.905","3","105.239","77.994","55.896","15.959999999999999","0","1998","Acura"
"Emile Tabb","33","33","14","GLTC","7","7","0.478","","31.555","31.555","7","1028.383","3","96.335","85.203","55.87","15.959999999999999","0","1991","Mazda"
"DJ Alessandrini","34","34","61","GLTC","6","6","4 Laps","","4 Laps","4 Laps","3","338.969","3","96.149","85.368","72.644","6.84","0","2006","Honda"
"Andy Smedegard","35","35","212","GLTC","8","8","1.155","","4 Laps","4 Laps","3","340.124","2","96.613","84.958","72.397","6.84","0","2002","Honda"
"Matan Rosenberg","36","36","484","GLTC","16","16","1 Lap","","5 Laps","5 Laps","2","252.426","1","99.124","82.805","65.033","4.56","0","1995","Mazda"
"Austin Hertel","37","37","34","GLTC","0","","2 Laps","","7 Laps","7 Laps","0","60.49","0","0.0","0.0","0.0","0.0","0","2013","Nissan"
