"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","GLTC","1073741967","Race 3","Race","2021-08-07 18:00:00 UTC","2021-08-07 18:15:24 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"DJ Alessandrini","1","1","61","GLTC","2","2","","","","0","8","830.171","7","95.52","85.93","79.097","18.24","0","Honda","Civic"
"Tom O'Gorman","2","2","94","GLTC","4","4","0.223","","0.223","0.223","8","830.394","8","95.369","86.066","79.076","18.24","0","Honda","S2000"
"Jeremy Swenson","3","3","30","GLTC","1","1","3.528","","3.751","3.751","8","833.922","1","96.05","85.455","78.741","18.24","0","CHEVROLET","Corvette"
"Aaron Leichty","4","4","19","GLTC","5","5","0.244","","3.995","3.995","8","834.166","5","95.748","85.725","78.718","18.24","0","Porsche","Cayman"
"Luke McGrew","5","5","7","GLTC","7","7","0.258","","4.253","4.253","8","834.424","5","95.179","86.238","78.694","18.24","0","Mazda","Miata"
"Eric Kutil","6","6","82","GLTC","6","6","0.476","","4.729","4.729","8","834.9","5","95.539","85.913","78.649","18.24","0","Honda","Civic Si"
"Scott Magee","7","7","27","GLTC","11","11","0.659","","5.388","5.388","8","835.559","7","95.431","86.01","78.587","18.24","0","Mazda","Rx7"
"Andy Smedegard","8","8","212","GLTC","8","8","1.299","","6.687","6.687","8","836.858","5","95.31","86.119","78.465","18.24","0","Honda","S2000"
"Ryan Upham","9","9","13","GLTC","9","9","8.478","","15.165","15.165","8","845.336","1","97.169","84.471","77.678","18.24","0","BMW","3series"
"Jake Price","10","10","202","GLTC","20","20","0.973","","16.138","16.138","8","846.309","6","96.128","85.386","77.589","18.24","0","Mazda","Miata"
"Matan Rosenberg","11","11","484","GLTC","16","16","6.514","","22.652","22.652","8","852.823","6","97.258","84.394","76.996","18.24","0","Mazda","Miata"
"Gary Wimble","12","12","101","GLTC","12","12","0.279","","22.931","22.931","8","853.102","5","97.505","84.18","76.971","18.24","0","Mazda","Miata MX5"
"Zachary Lovoy","13","13","42","GLTC","17","17","0.192","","23.123","23.123","8","853.294","5","97.532","84.157","76.954","18.24","0","Honda","S2000"
"Emile Tabb","14","14","14","GLTC","26","25","0.206","","23.329","23.329","8","853.5","6","96.395","85.15","76.935","18.24","0","Mazda","Miata"
"Marcus Luttrell","15","15","92","GLTC","10","10","2.484","","25.813","25.813","8","855.984","6","97.214","84.432","76.712","18.24","0","Mazda","Miata"
"Chris Adams","16","16","187","GLTC","14","14","0.600","","26.413","26.413","8","856.584","7","97.653","84.053","76.658","18.24","0","Mazda","Miata"
"Erik Meadows","17","17","3","GLTC","18","18","0.414","","26.827","26.827","8","856.998","6","98.004","83.752","76.621","18.24","0","Mazda","Miata"
"Justin Lee","18","1","33","33","22","1","3.532","","30.359","0","8","860.53","6","96.872","84.73","76.306","18.24","0","Mazda","Miata"
"Steve Pruden","19","18","28","GLTC","15","15","1.581","","31.940","31.94","8","862.111","4","98.303","83.497","76.167","18.24","0","BMW","330Ci"
"Scott Robertson","20","19","213","GLTC","23","22","4.493","","36.433","36.433","8","866.604","5","98.625","83.224","75.772","18.24","0","Mazda","Miata"
"Joshua Rubenstein","21","20","159","GLTC","24","23","0.546","","36.979","36.979","8","867.15","5","98.395","83.419","75.724","18.24","0","Mazda","Miata"
"Dustin Bartee","22","21","24","GLTC","25","24","3.829","","40.808","40.808","8","870.979","7","99.445","82.538","75.391","18.24","0","Honda","Civic"
"Colton Wade","23","22","18","GLTC","27","26","0.925","","41.733","41.733","8","871.904","7","98.981","82.925","75.311","18.24","0","BMW","M3"
"Brad Kosiba","24","23","261","GLTC","29","28","14.384","","56.117","56.117","8","886.288","7","100.31","81.826","74.089","18.24","0","Mazda","Miata"
"Michael Kritikos","25","24","106","GLTC","30","29","4.140","","1:00.257","1:00.257","8","890.428","6","100.876","81.367","73.744","18.24","0","BMW","330"
"Ryan Kristoff","26","25","6","GLTC","28","27","10.974","","1:11.231","1:11.231","8","901.402","1","100.9","81.348","72.847","18.24","0","Honda","Crx"
"Thomas Moss","27","26","515","GLTC","33","32","1.328","","1:12.559","1:12.559","8","902.73","7","99.52","82.476","72.739","18.24","0","Mazda","Miata"
"Brian DeFrees","28","27","898","GLTC","31","30","11.381","","1:23.940","1:23.94","8","914.111","6","103.996","78.926","71.834","18.24","0","Honda","Civic"
"Max Lupfer","29","28","182","GLTC","32","31","3.434","","1:27.374","1:27.374","8","917.545","6","105.092","78.103","71.565","18.24","0","Mazda","Miata"
"Austin Hertel","30","29","34","GLTC","13","13","1 Lap","","1 Lap","1 Lap","7","748.116","2","96.848","84.751","76.801","15.959999999999999","0","Nissan","370z"
"Craig Moulton","31","30","57","GLTC","36","35","1:25.712","","1 Lap","3.657","7","833.828","6","103.212","79.526","68.906","15.959999999999999","0","Mazda","Miata"
"Wesley Penn","32","31","113","GLTC","19","19","2 Laps","","3 Laps","3 Laps","5","570.382","5","98.748","83.121","71.952","11.399999999999999","0","Mazda","Miata"
"Ron Soliman","33","32","777","GLTC","21","21","2 Laps","","5 Laps","5 Laps","3","367.488","3","99.056","82.862","67.006","6.84","0","Honda","S2000"
"Team Griffin","34","33","46","GLTC","34","33","39.400","","5 Laps","5 Laps","3","406.888","1","109.289","75.104","60.518","6.84","0","BMW","330"
"Eric Jensen","35","34","184","GLTC","3","3","2 Laps","","7 Laps","7 Laps","1","157.093","1","96.827","84.77","52.249","2.28","0","Scion","FRS"
"Adam Jabaay","36","35","75","GLTC","35","34","22.917","","7 Laps","7 Laps","1","180.01","1","105.255","77.982","45.597","2.28","0","Honda","Civic"
"Daniel Howard","37","36","188","GLTC","0","","1 Lap","","8 Laps","8 Laps","0","64.098","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
