"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","GLTC","1073741939","Qualifying","Qualifying","2021-08-06 19:25:00 UTC","2021-08-06 19:52:14 UTC","PROVISIONAL","14","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","1","1","","","","0","8","1417.423","8","95.067","86.339","46.326","18.24","0","1992","Honda"
"Tom O'Gorman","2","2","94","GLTC","11","11","0.097","","0.097","2 Laps","6","1289.889","6","95.164","86.251","38.18","13.68","0","Honda"
"Aaron Leichty","3","3","190","GLTC","38","","0.119","","0.216","29.623","8","1447.046","4","95.283","86.143","45.378","18.24","0","2014","Porsche"
"Andy Smedegard","4","4","212","GLTC","12","12","0.007","","0.223","3:08.462","10","1605.885","9","95.29","86.137","51.112","22.799999999999997","0","2002","Honda"
"Jeremy Swenson","5","5","30","GLTC","3","3","0.005","","0.228","5 Laps","3","295.442","2","95.295","86.133","83.346","6.84","0","2001","CHEVROLET"
"DJ Alessandrini","6","6","61","GLTC","2","2","0.085","","0.313","4 Laps","4","389.339","4","95.38","86.056","84.328","9.12","0","2006","Honda"
"Luke McGrew","7","7","7","GLTC","6","6","0.079","","0.392","1 Lap","7","1400.976","7","95.459","85.985","41.011","15.959999999999999","0","2007","Mazda"
"Emile Tabb","8","8","14","GLTC","10","10","0.080","","0.472","3 Laps","5","503.748","3","95.539","85.913","81.469","11.399999999999999","0","1991","Mazda"
"Austin Hertel","9","9","34","GLTC","9","9","0.220","","0.692","4 Laps","4","409.043","3","95.759","85.715","80.265","9.12","0","2013","Nissan"
"Scott Magee","10","10","27","GLTC","23","23","0.161","","0.853","2 Laps","6","641.678","6","95.92","85.571","76.749","13.68","0","1993","Mazda"
"Eric Jensen","11","11","184","GLTC","27","27","0.103","","0.956","1 Lap","7","737.122","7","96.023","85.48","77.946","15.959999999999999","0","2016","Scion"
