"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","TA Heat 3","1073741947","Group B","Qualifying","2021-08-06 20:45:00 UTC","2021-08-06 21:06:22 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Damian Dabrowski","1","1","80","UNLIMITED - RWD","12","2","","","","0","4","1082.037","4","94.116","87.212","30.343","9.12","0","Nissan","350z"
"Luca Barberis","2","1","63","STREET MOD - AWD","5","1","1.776","","1.776","0","4","1080.515","4","95.892","85.596","30.386","9.12","0","Mitsubishi","Lancer Evolution 9"
"Joseph Mielke","3","1","155","STREET - AWD","8","3","0.252","","2.028","0","4","1074.009","2","96.144","85.372","30.57","9.12","0","Subaru","Impreza WRX STi"
"Andrew Voelkel","4","1","834","STREET GT - RWD","1","1","0.192","","2.220","0","4","1065.505","2","96.336","85.202","30.814","9.12","0","Chevrolet","Corvette C8"
"Alex Westergaard","5","1","35","STREET MOD - RWD","13","2","0.178","","2.398","0","2","369.507","2","96.514","85.045","44.427","4.56","0","Honda","S2000"
"Tony Barber","6","2","333","STREET - AWD","6","2","0.147","","2.545","2 Laps","2","346.488","2","96.661","84.915","47.378","4.56","0","Tesla","Model 3"
"Ben Lin","7","3","65","STREET - AWD","2","1","0.001","","2.546","2 Laps","2","331.12","2","96.662","84.914","49.577","4.56","0","Mitsubishi","Evo"
"Christopher Bickford","8","2","335","STREET GT - RWD","9","2","0.285","","2.831","2 Laps","2","357.127","2","96.947","84.665","45.967","4.56","0","Chevrolet","Corvette"
"Clay Davidson","9","2","575","STREET MOD - RWD","10","1","0.204","","3.035","12:01.778","4","1091.285","4","97.151","84.487","30.086","9.12","0","Ford","Mustang"
"David Ottobre","10","2","76","UNLIMITED - RWD","3","1","1.070","","4.105","0 Laps","4","1071.502","2","98.221","83.567","30.641","9.12","0","Ford","Mustang"
"Grant Davidson","11","1","74","CLUB TR - FWD","7","1","0.064","","4.169","0","2","349.635","2","98.285","83.512","46.952","4.56","0","Acura","Integra"
"Nicholas Phillips","12","3","94","STREET GT - RWD","15","3","0.345","","4.514","2 Laps","2","377.456","2","98.63","83.22","43.491","4.56","0","Chevrolet","Corvette Z06"
"Matt Williams","13","1","4","CLUB TR - RWD","20","1","0.001","","4.515","0","2","397.529","2","98.631","83.219","41.295","4.56","0","Mazda","RX7"
"Graham Gaylord","14","1","39","TRACK MOD - RWD","11","2","0.659","","5.174","0","2","376.367","1","99.29","82.667","43.617","4.56","0","Corvette","C8"
"Connor Gallagher","15","1","462","STREET GT - AWD","16","1","0.186","","5.360","0","2","384.366","2","99.476","82.512","42.709","4.56","0","Nissan","GTR"
"Patrick Daugherty","16","1","705","STREET - RWD","18","2","0.016","","5.376","0","4","1101.089","2","99.492","82.499","29.818","9.12","0","BMW","M3"
"Peter Granberg","17","3","511","STREET MOD - RWD","14","3","0.073","","5.449","10:29.545","3","999.052","1","99.565","82.439","24.647","6.84","0","Subaru","BRZ"
"Richard Cho","18","2","495","STREET - RWD","17","1","0.053","","5.502","1 Lap","3","1055.101","3","99.618","82.395","23.338","6.84","0","Nissan","370Z"
"Ernestas Puzelis","19","2","38","TRACK MOD - RWD","4","1","0.225","","5.727","11:37.329","4","1073.696","4","99.843","82.209","30.578","9.12","0","Chevrolet","Corvette Z06"
"Johnny Cichowski","20","3","96","UNLIMITED - RWD","21","3","0.346","","6.073","3 Laps","1","290.18","1","100.189","81.925","28.286","2.28","0","Mazda","Miata"
"Samel Meseljevic","21","4","625","STREET - AWD","19","4","0.942","","7.015","23.903","4","1097.912","4","101.131","81.162","29.904","9.12","0","Mitubishi","EVO X"
