"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","GLTC","1073741952","Race 2","Race","2021-08-07 13:40:00 UTC","2021-08-07 13:57:30 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","2","2","","","","0","9","926.822","8","95.253","86.171","79.705","20.52","0","1992","Honda"
"Tom O'Gorman","2","2","94","GLTC","1","1","1.243","","1.243","1.243","9","928.065","9","95.602","85.856","79.598","20.52","0","Honda"
"Aaron Leichty","3","3","19","GLTC","4","4","1.443","","2.686","2.686","9","929.508","6","95.504","85.944","79.474","20.52","0","2014","Porsche"
"Eric Jensen","4","4","184","GLTC","7","7","1.207","","3.893","3.893","9","930.715","5","95.285","86.142","79.371","20.52","0","2016","Scion"
"DJ Alessandrini","5","5","61","GLTC","5","5","1.627","","5.520","5.52","9","932.342","6","95.216","86.204","79.233","20.52","0","2006","Honda"
"Jeremy Swenson","6","6","30","GLTC","3","3","0.031","","5.551","5.551","9","932.373","7","95.989","85.51","79.23","20.52","0","2001","CHEVROLET"
"Luke McGrew","7","7","7","GLTC","8","8","0.486","","6.037","6.037","9","932.859","7","95.561","85.893","79.189","20.52","0","2007","Mazda"
"Ryan Upham","8","8","13","GLTC","6","6","2.314","","8.351","8.351","9","935.173","6","95.553","85.9","78.993","20.52","0","1995","BMW"
"Scott Magee","9","9","27","GLTC","9","9","0.725","","9.076","9.076","9","935.898","6","95.735","85.737","78.932","20.52","0","1993","Mazda"
"Andy Smedegard","10","10","212","GLTC","11","11","0.422","","9.498","9.498","9","936.32","5","95.844","85.639","78.896","20.52","0","2002","Honda"
"Marcus Luttrell","11","11","92","GLTC","13","13","5.587","","15.085","15.085","9","941.907","8","96.083","85.426","78.428","20.52","0","1999","Mazda"
"Daniel Howard","12","12","188","GLTC","10","10","4.309","","19.394","19.394","9","946.216","3","96.988","84.629","78.071","20.52","0","1999","Mazda"
"Steve Pruden","13","13","28","GLTC","14","14","5.542","","24.936","24.936","9","951.758","8","97.363","84.303","77.616","20.52","0","2002","BMW"
"Gary Wimble","14","14","101","GLTC","12","12","0.410","","25.346","25.346","9","952.168","8","97.294","84.363","77.583","20.52","0","2006","Mazda"
"Chris Adams","15","15","187","GLTC","15","15","0.355","","25.701","25.701","9","952.523","6","97.41","84.262","77.554","20.52","0","1990","Mazda"
"Zachary Lovoy","16","16","42","GLTC","17","17","0.938","","26.639","26.639","9","953.461","7","97.596","84.102","77.478","20.52","0","2003","Honda"
"Matan Rosenberg","17","17","484","GLTC","16","16","0.220","","26.859","26.859","9","953.681","8","96.418","85.129","77.46","20.52","0","1995","Mazda"
"Austin Hertel","18","18","34","GLTC","26","26","0.411","","27.270","27.27","9","954.092","7","95.931","85.561","77.426","20.52","0","2013","Nissan"
"Erik Meadows","19","19","3","GLTC","21","21","10.882","","38.152","38.152","9","964.974","6","96.806","84.788","76.553","20.52","0","2009","Mazda"
"Justin Lee","20","20","33","GLTC","19","19","0.376","","38.528","38.528","9","965.35","9","97.414","84.259","76.524","20.52","0","2006","Mazda"
"Wesley Penn","21","21","113","GLTC","20","20","0.573","","39.101","39.101","9","965.923","9","97.464","84.216","76.478","20.52","0","1999","Mazda"
"Scott Robertson","22","22","213","GLTC","25","25","2.407","","41.508","41.508","9","968.33","9","98.16","83.619","76.288","20.52","0","2001","Mazda"
"Dustin Bartee","23","23","24","GLTC","18","18","2.640","","44.148","44.148","9","970.97","7","98.958","82.944","76.081","20.52","0","2006","Honda"
"Joshua Rubenstein","24","24","159","GLTC","22","22","0.453","","44.601","44.601","9","971.423","8","98.873","83.016","76.045","20.52","0","2001","Mazda"
"Ron Soliman","25","25","777","GLTC","32","32","5.796","","50.397","50.397","9","977.219","6","97.977","83.775","75.594","20.52","0","2001","Honda"
"Colton Wade","26","26","18","GLTC","27","27","0.892","","51.289","51.289","9","978.111","6","99.078","82.844","75.525","20.52","0","2005","BMW"
"Brad Kosiba","27","27","261","GLTC","28","28","3.461","","54.750","54.75","9","981.572","9","99.03","82.884","75.259","20.52","0","2000","Mazda"
"Andrew Work","28","28","102","GLTC","24","24","1.056","","55.806","55.806","9","982.628","9","98.974","82.931","75.178","20.52","0","1998","Honda"
"Michael Kritikos","29","29","106","GLTC","31","31","27.066","","1:22.872","1:22.872","9","1009.694","7","101.258","81.06","73.163","20.52","0","2006","BMW"
"Ryan Kristoff","30","30","6","GLTC","23","23","3.427","","1:26.299","1:26.299","9","1013.121","1","102.112","80.382","72.915","20.52","0","1986","Honda"
"Thomas Moss","31","31","515","GLTC","29","29","6.985","","1:33.284","1:33.284","9","1020.106","8","102.513","80.068","72.416","20.52","0","2002","Mazda"
"Brian DeFrees","32","32","898","GLTC","30","30","8.792","","1:42.076","1:42.076","9","1028.898","4","104.392","78.627","71.797","20.52","0","2009","Honda"
"Max Lupfer","33","33","182","GLTC","34","34","0.159","","1:42.235","1:42.235","9","1029.057","4","104.991","78.178","71.786","20.52","0","1990","Mazda"
"Adam Jabaay","34","34","75","GLTC","33","33","1 Lap","","1 Lap","0.256","8","927.078","4","103.74","79.121","70.829","18.24","0","1991","Honda"
"Clayton Fitzpatrick","35","35","71","GLTC","35","35","10.414","","1 Lap","10.67","8","937.492","4","105.487","77.811","70.042","18.24","0","1999","Chevrolet"
"Jake Price","36","36","202","GLTC","0","","8 Laps","","9 Laps","9 Laps","0","71.31","0","0.0","0.0","0.0","0.0","0","2000","Mazda"
"Team Griffin","37","37","46","GLTC","0","","11.763","","9 Laps","9 Laps","0","83.073","0","0.0","0.0","0.0","0.0","0","2001","BMW"
"Emile Tabb","38","38","14","GLTC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991","Mazda"
"Seth Gale","39","39","541","GLTC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998","Acura"
