"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","TA Heat 6","1073741964","Group B","Qualifying","2021-08-07 20:40:00 UTC","2021-08-07 20:57:27 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Peter Zhang","1","1","28","STREET MOD - AWD","11","1","","","","0","6","790.586","5","95.473","85.972","62.293","13.68","0","Subaru","Impreza WRX"
"Ben Lin","2","1","65","STREET - AWD","2","1","0.037","","0.037","0","5","891.745","2","95.51","85.939","46.022","11.399999999999999","0","Mitsubishi","Evo"
"Christopher Bickford","3","1","335","STREET GT - RWD","1","1","0.388","","0.425","0","6","745.493","5","95.898","85.591","66.061","13.68","0","Chevrolet","Corvette"
"Kendall Samuel","4","1","197","UNLIMITED - AWD","21","","0.932","","1.357","0","2","614.688","2","96.83","84.767","26.706","4.56","0","Subaru","Impreza"
"Nicholas Phillips","5","2","94","STREET GT - RWD","5","2","0.140","","1.497","2 Laps","4","555.68","4","96.97","84.645","59.084","9.12","0","Chevrolet","Corvette Z06"
"Peter Granberg","6","1","511","STREET MOD - RWD","8","2","0.015","","1.512","0","3","463.765","3","96.985","84.632","53.096","6.84","0","Subaru","BRZ"
"Jerry Liu","7","3","226","STREET GT - RWD","15","3","0.016","","1.528","2:54.852","7","920.345","7","97.001","84.618","62.429","15.959999999999999","0","Toyota","Supra"
"David Ottobre","8","1","76","UNLIMITED - RWD","3","1","0.049","","1.577","0","4","546.496","4","97.05","84.575","60.077","9.12","0","Ford","Mustang"
"Clay Davidson","9","2","575","STREET MOD - RWD","4","1","0.150","","1.727","5:07.79","6","771.555","4","97.2","84.444","63.83","13.68","0","Ford","Mustang"
"Graham Gaylord","10","1","39","TRACK MOD - RWD","7","1","0.731","","2.458","0","5","691.13","4","97.931","83.814","59.381","11.399999999999999","0","Corvette","C8"
"Ryan Seiler","11","1","255","CLUB TR - RWD","14","2","0.347","","2.805","0","7","895.787","7","98.278","83.518","64.14","15.959999999999999","0","Honda","S2000"
"Edward Segal","12","1","470","STREET - FWD","13","2","0.090","","2.895","0","6","958.084","4","98.368","83.442","51.403","13.68","0","Honda","Civic Type R"
"Connor Gallagher","13","1","462","STREET GT - AWD","6","1","0.105","","3.000","0","4","576.491","4","98.473","83.353","56.951","9.12","0","Nissan","GTR"
"Evan Weider","14","1","531","CLUB TR - FWD","0","","0.090","","3.090","0","6","938.625","6","98.563","83.277","52.468","13.68","0","Honda","Civic"
"Ian Creps","15","2","900","STREET - FWD","12","1","0.399","","3.489","-1 Laps","7","886.39","6","98.962","82.941","64.82","15.959999999999999","0","Honda","Type R"
"Team Jakoby","16","2","189","CLUB TR - RWD","19","3","0.190","","3.679","29.729","7","925.516","6","99.152","82.782","62.08","15.959999999999999","0","Honda","S2000"
"Samel Meseljevic","17","2","625","STREET - AWD","17","3","0.003","","3.682","-1 Laps","6","800.796","6","99.155","82.779","61.499","13.68","0","Mitubishi","EVO X"
"Andrew Sonnevil","18","2","12","TRACK MOD - RWD","9","2","0.073","","3.755","4 Laps","1","271.96","1","99.228","82.719","30.181","2.28","0","Mazda","Miata"
"Patrick Daugherty","19","1","705","STREET - RWD","18","1","0.027","","3.782","0","7","930.206","5","99.255","82.696","61.767","15.959999999999999","0","BMW","M3"
"Mike Coons","20","3","310","STREET - AWD","16","2","0.315","","4.097","-1 Laps","6","859.639","6","99.57","82.434","57.289","13.68","0","Subaru","Impreza WRX STI"
"Matt Williams","21","3","4","CLUB TR - RWD","10","1","0.757","","4.854","4 Laps","3","500.235","2","100.327","81.812","49.225","6.84","0","Mazda","RX7"
