"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","TA Heat 7","1073741971","Group B","Qualifying","2021-08-08 14:15:00 UTC","2021-08-08 14:37:05 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kendall Samuel","1","1","197","UNLIMITED - AWD","6","1","","","","0","3","446.578","3","93.652","87.644","55.139","6.84","0","Subaru","Impreza"
"Johnny Cichowski","2","1","96","UNLIMITED - RWD","1","1","0.130","","0.130","0","3","430.026","2","93.782","87.522","57.262","6.84","0","Mazda","Miata"
"Tony Barber","3","1","333","STREET - AWD","3","2","1.556","","1.686","0","2","357.361","1","95.338","86.094","45.937","4.56","0","Tesla","Model 3"
"Team Twitch","4","1","87","STREET - RWD","4","1","0.105","","1.791","0","5","1125.592","1","95.443","85.999","36.461","11.4","0","BMW","M3"
"Christopher Bickford","5","1","335","STREET GT - RWD","5","1","0.254","","2.045","0","5","1137.163","3","95.697","85.771","36.09","11.4","0","Chevrolet","Corvette"
"Ben Lin","6","2","65","STREET - AWD","2","1","0.268","","2.313","12:53.452","5","1130.813","5","95.965","85.531","36.292","11.4","0","Mitsubishi","Evo"
"Clay Davidson","7","1","575","STREET MOD - RWD","11","2","0.847","","3.160","0","2","379.861","2","96.812","84.783","43.216","4.56","0","Ford","Mustang"
"Grant Davidson","8","1","74","CLUB TR - FWD","12","1","0.041","","3.201","0","2","382.492","2","96.853","84.747","42.919","4.56","0","Acura","Integra"
"David Ottobre","9","2","76","UNLIMITED - RWD","7","2","0.772","","3.973","12:39.538","5","1189.564","2","97.625","84.077","34.5","11.4","0","Ford","Mustang"
"Nicholas Phillips","10","2","94","STREET GT - RWD","8","2","0.023","","3.996","47.561","5","1184.724","2","97.648","84.057","34.641","11.4","0","Chevrolet","Corvette Z06"
"Matt Williams","11","1","4","CLUB TR - RWD","19","2","0.038","","4.034","0","4","1097.115","4","97.686","84.024","29.926","9.12","0","Mazda","RX7"
"Graham Gaylord","12","1","39","TRACK MOD - RWD","14","1","0.100","","4.134","0","4","1095.9","1","97.786","83.938","29.959","9.12","0","Corvette","C8"
"Peter Granberg","13","2","511","STREET MOD - RWD","9","1","0.034","","4.168","11:49.181","4","1089.042","2","97.82","83.909","30.148","9.12","0","Subaru","BRZ"
"Edward Segal","14","1","470","STREET - FWD","17","1","0.351","","4.519","0","4","1107.983","4","98.171","83.609","29.632","9.12","0","Honda","Civic Type R"
"Samel Meseljevic","15","3","625","STREET - AWD","23","4","0.344","","4.863","1:06.508","2","423.869","2","98.515","83.317","38.729","4.56","0","Mitubishi","EVO X"
"Ryan Seiler","16","2","255","CLUB TR - RWD","16","1","0.155","","5.018","16.334","4","1113.449","4","98.67","83.186","29.487","9.12","0","Honda","S2000"
"Connor Gallagher","17","1","462","STREET GT - AWD","13","1","0.044","","5.062","0","4","1094.59","2","98.714","83.149","29.995","9.12","0","Nissan","GTR"
"Patrick Daugherty","18","2","705","STREET - RWD","22","2","0.337","","5.399","1 Lap","4","1110.162","4","99.051","82.866","29.574","9.12","0","BMW","M3"
"Ian Creps","19","2","900","STREET - FWD","20","2","0.217","","5.616","3.824","4","1111.807","4","99.268","82.685","29.53","9.12","0","Honda","Type R"
"Mike Coons","20","4","310","STREET - AWD","21","3","0.332","","5.948","12:44.519","4","1121.88","1","99.6","82.41","29.265","9.12","0","Subaru","Impreza WRX STI"
"Andrew Sonnevil","21","2","12","TRACK MOD - RWD","15","2","0.004","","5.952","3 Laps","1","298.166","1","99.604","82.406","27.528","2.28","0","Mazda","Miata"
"Evan Weider","22","2","531","CLUB TR - FWD","18","2","0.057","","6.009","11:59.299","4","1101.791","4","99.661","82.359","29.799","9.12","0","Honda","Civic"
"Jerry Liu","23","3","226","STREET GT - RWD","10","3","0.366","","6.375","4 Laps","1","278.228","1","100.027","82.058","29.501","2.28","0","Toyota","Supra"
"Team Jakoby","24","3","189","CLUB TR - RWD","24","3","2.299","","8.674","45.412","4","1142.527","4","102.326","80.214","28.736","9.12","0","Honda","S2000"
