"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","TA Heat 8","1073741974","Group A","Qualifying","2021-08-08 17:00:00 UTC","2021-08-08 17:14:45 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Grant Walker","1","1","460","TRACK MOD - RWD","2","2","","","","0","3","427.225","1","89.517","91.692","57.637","6.84","0","Mazda","Miata"
"Jimmy Rauck","2","2","991","TRACK MOD - RWD","1","1","0.576","","0.576","4:32.926","6","700.151","1","90.093","91.106","70.339","13.68","0","Porche","GT2RS"
"Ryan Mathews","3","1","121","STREET MOD - RWD","3","1","0.825","","1.401","0","1","242.542","1","90.918","90.279","33.842","2.28","0","Chevrolet","Corvette"
"Kendall Samuel","4","1","197","UNLIMITED - AWD","9","1","1.425","","2.826","0","2","360.73","1","92.343","88.886","45.508","4.56","0","Subaru","Impreza"
"Adam Ulrich","5","2","441","STREET MOD - RWD","8","3","0.341","","3.167","5:32.471","4","575.013","2","92.684","88.559","57.098","9.12","0","Chevrolet","Corvette"
"Mike Kang","6","3","248","STREET MOD - RWD","4","2","0.514","","3.681","7:34.952","4","697.494","4","93.198","88.071","47.071","9.12","0","Toyota","Supra"
"Nicholas Kohrs","7","1","79","STREET MOD - FWD","5","1","0.183","","3.864","0","1","259.312","1","93.381","87.898","31.653","2.28","0","Honda","Civic Si"
"Bronson McNemar","8","3","114","TRACK MOD - RWD","7","3","0.165","","4.029","42.481","3","469.706","2","93.546","87.743","52.424","6.84","0","Mazda","Miata"
"Joshua Halka","9","1","7","STREET - AWD","6","1","0.204","","4.233","0","5","671.543","1","93.75","87.552","61.113","11.399999999999999","0","Subaru","Impreza WRX"
"Peter Zhang","10","1","28","STREET MOD - AWD","13","2","0.303","","4.536","0","5","705.816","5","94.053","87.27","58.145","11.399999999999999","0","Subaru","Impreza WRX"
"Dewey DeWitt","11","2","70","STREET MOD - AWD","15","3","0.064","","4.600","2 Laps","3","704.652","2","94.117","87.211","34.945","6.84","0","Subaru","Impreza L (Boogeyman)"
"Steven Greene","12","1","61","STREET GT - RWD","11","1","1.067","","5.667","0","5","663.265","5","95.184","86.233","61.876","11.399999999999999","0","Chevy","Corvette GS"
"Andrew Voelkel","13","2","834","STREET GT - RWD","12","2","0.089","","5.756","2 Laps","3","471.456","2","95.273","86.152","52.23","6.84","0","Chevrolet","Corvette C8"
"Luca Barberis","14","3","63","STREET MOD - AWD","10","1","0.420","","6.176","3 Laps","2","389.572","1","95.693","85.774","42.139","4.56","0","Mitsubishi","Lancer Evolution 9"
"Joseph Mielke","15","2","155","STREET - AWD","14","2","2.025","","8.201","3 Laps","2","384.68","1","97.718","83.997","42.674","4.56","0","Subaru","Impreza WRX STi"
"Damian Dabrowski","16","1","80","UNLIMITED - RWD","0","","","","","0","0","153.351","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
