"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","TA Heat 8","1073741975","Group B","Qualifying","2021-08-08 17:15:00 UTC","2021-08-08 17:27:34 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ben Lin","1","1","65","STREET - AWD","2","2","","","","0","4","538.275","2","95.139","86.274","60.995","9.12","0","Mitsubishi","Evo"
"Christopher Bickford","2","1","335","STREET GT - RWD","3","1","0.677","","0.677","0","6","731.926","3","95.816","85.664","67.285","13.68","0","Chevrolet","Corvette"
"Tony Barber","3","2","333","STREET - AWD","1","1","0.919","","1.596","0 Laps","4","531.941","2","96.735","84.85","61.721","9.12","0","Tesla","Model 3"
"Connor Gallagher","4","1","462","STREET GT - AWD","7","1","0.198","","1.794","0","3","459.697","2","96.933","84.677","53.566","6.84","0","Nissan","GTR"
"David Ottobre","5","1","76","UNLIMITED - RWD","4","1","0.140","","1.934","0","5","644.0","2","97.073","84.555","63.727","11.399999999999999","0","Ford","Mustang"
"Nicholas Phillips","6","2","94","STREET GT - RWD","5","2","0.251","","2.185","1 Lap","5","661.911","4","97.324","84.337","62.002","11.399999999999999","0","Chevrolet","Corvette Z06"
"Graham Gaylord","7","1","39","TRACK MOD - RWD","8","1","0.024","","2.209","0","3","485.462","1","97.348","84.316","50.723","6.84","0","Corvette","C8"
"Peter Granberg","8","1","511","STREET MOD - RWD","6","1","0.564","","2.773","0","3","466.611","1","97.912","83.83","52.772","6.84","0","Subaru","BRZ"
"Evan Weider","9","1","531","CLUB TR - FWD","11","1","0.366","","3.139","0","5","666.347","4","98.278","83.518","61.59","11.399999999999999","0","Honda","Civic"
"Samel Meseljevic","10","3","625","STREET - AWD","10","3","0.454","","3.593","2:10.28","5","668.555","5","98.732","83.134","61.386","11.399999999999999","0","Mitubishi","EVO X"
"Ian Creps","11","1","900","STREET - FWD","12","1","0.427","","4.020","0","5","677.424","3","99.159","82.776","60.582","11.399999999999999","0","Honda","Type R"
"Ryan Seiler","12","1","255","CLUB TR - RWD","9","1","0.008","","4.028","0","1","264.741","1","99.167","82.769","31.004","2.28","0","Honda","S2000"
"Jerami Bailey","13","2","13","STREET MOD - RWD","13","2","0.768","","4.796","4:10.845","5","717.456","2","99.935","82.133","57.202","11.399999999999999","0","Scion","Frs"
"Team Jakoby","14","2","189","CLUB TR - RWD","15","2","1.202","","5.998","7:14.535","5","699.276","4","101.137","81.157","58.689","11.399999999999999","0","Honda","S2000"
"Mike Coons","15","4","310","STREET - AWD","14","4","3.295","","9.293","3 Laps","1","291.083","1","104.432","78.597","28.198","2.28","0","Subaru","Impreza WRX STI"
