"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","GLTC","1073741953","Shootout","Qualifying","2021-08-07 15:45:00 UTC","2021-08-07 16:10:17 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC","6","6","","","","0","1","762.038","1","95.252","86.171","10.771","2.28","0","2001","CHEVROLET"
"Eric Kutil","2","2","82","GLTC","10","10","0.069","","0.069","9:25.704","1","1327.742","1","95.321","86.109","6.182","2.28","0","1992","Honda"
"DJ Alessandrini","3","3","61","GLTC","5","5","0.463","","0.532","0 Laps","1","637.225","1","95.784","85.693","12.881","2.28","0","2006","Honda"
"Luke McGrew","4","4","7","GLTC","4","4","0.371","","0.903","0 Laps","1","509.462","1","96.155","85.362","16.111","2.28","0","2007","Mazda"
"Tom O'Gorman","5","5","94","GLTC","9","9","0.069","","0.972","7:00.391","1","1182.429","1","96.224","85.301","6.942","2.28","0","Honda"
"Eric Jensen","6","6","184","GLTC","7","7","0.092","","1.064","2:02.439","1","884.477","1","96.316","85.219","9.28","2.28","0","2016","Scion"
"Andy Smedegard","7","7","212","GLTC","1","1","1.036","","2.100","0 Laps","1","102.825","1","97.352","84.313","79.825","2.28","0","2002","Honda"
"Aaron Leichty","8","8","19","GLTC","8","8","0.348","","2.448","4:29.512","1","1031.55","1","97.7","84.012","7.957","2.28","0","2014","Porsche"
"Ryan Upham","9","9","13","GLTC","3","3","0.280","","2.728","10:05.815","2","1367.853","1","97.98","83.772","12.001","4.56","0","1995","BMW"
"Scott Magee","10","10","27","GLTC","2","2","1.193","","3.921","0 Laps","1","257.528","1","99.173","82.764","31.872","2.28","0","1993","Mazda"
