"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","TA Heat 5","1073741960","Group B","Qualifying","2021-08-07 17:15:00 UTC","2021-08-07 17:25:33 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrew Voelkel","1","1","834","STREET GT - RWD","2","1","","","","0","4","465.829","1","95.411","86.028","70.481","9.12","0","Chevrolet","Corvette C8"
"Team Twitch","2","1","87","STREET - RWD","1","1","0.297","","0.297","0","5","572.521","1","95.708","85.761","71.683","11.399999999999999","0","BMW","M3"
"Johnny Cichowski","3","1","96","UNLIMITED - RWD","20","2","0.358","","0.655","0","2","337.621","2","96.066","85.441","48.623","4.56","0","Mazda","Miata"
"Ben Lin","4","1","65","STREET - AWD","3","1","0.564","","1.219","0","2","282.593","1","96.63","84.943","58.091","4.56","0","Mitsubishi","Evo"
"Clay Davidson","5","1","575","STREET MOD - RWD","5","1","0.660","","1.879","0","4","516.998","3","97.29","84.366","63.505","9.12","0","Ford","Mustang"
"Grant Davidson","6","1","74","CLUB TR - FWD","7","1","0.233","","2.112","0","4","509.101","2","97.523","84.165","64.49","9.12","0","Acura","Integra"
"David Ottobre","7","2","76","UNLIMITED - RWD","4","1","0.124","","2.236","2:24.072","4","481.693","1","97.647","84.058","68.16","9.12","0","Ford","Mustang"
"Peter Granberg","8","2","511","STREET MOD - RWD","11","2","0.015","","2.251","2 Laps","2","307.801","2","97.662","84.045","53.333","4.56","0","Subaru","BRZ"
"Nicholas Phillips","9","2","94","STREET GT - RWD","6","2","0.083","","2.334","1 Lap","3","396.678","2","97.745","83.974","62.076","6.84","0","Chevrolet","Corvette Z06"
"Kendall Samuel","10","1","197","UNLIMITED - AWD","15","1","0.029","","2.363","0","2","322.052","2","97.774","83.949","50.973","4.56","0","Subaru","Impreza"
"Andrew Sonnevil","11","1","12","TRACK MOD - RWD","10","2","0.413","","2.776","0","4","518.201","3","98.187","83.596","63.358","9.12","0","Mazda","Miata"
"Connor Gallagher","12","1","462","STREET GT - AWD","8","1","0.094","","2.870","0","4","510.94","2","98.281","83.516","64.258","9.12","0","Nissan","GTR"
"Peter Zhang","13","1","28","STREET MOD - AWD","14","1","0.461","","3.331","0","4","545.828","4","98.742","83.126","60.151","9.12","0","Subaru","Impreza WRX"
"Graham Gaylord","14","2","39","TRACK MOD - RWD","9","1","0.310","","3.641","1 Lap","3","416.208","1","99.052","82.866","59.163","6.84","0","Corvette","C8"
"Ian Creps","15","1","900","STREET - FWD","12","1","0.120","","3.761","0","4","526.182","4","99.172","82.765","62.397","9.12","0","Honda","Type R"
"Teagan Thostenson","16","2","321","STREET - AWD","18","2","0.502","","4.263","4:36.795","4","559.388","1","99.674","82.348","58.693","9.12","0","Subaru","STi"
"Richard Cho","17","2","495","STREET - RWD","17","2","0.108","","4.371","1 Lap","4","533.953","2","99.782","82.259","61.489","9.12","0","Nissan","370Z"
"Ryan Seiler","18","1","255","CLUB TR - RWD","21","","0.142","","4.513","0","3","564.905","1","99.924","82.142","43.59","6.84","0","Honda","S2000"
"Evan Weider","19","2","531","CLUB TR - FWD","13","2","0.245","","4.758","10.236","4","519.337","2","100.169","81.942","63.219","9.12","0","Honda","Civic"
"Taylor Allen","20","3","167","STREET GT - RWD","16","3","0.140","","4.898","2 Laps","2","330.467","2","100.309","81.827","49.675","4.56","0","Chevy","Corvette Z06"
"Kal Fortner","21","2","14","STREET MOD - AWD","19","2","0.562","","5.460","22.638","4","568.466","1","100.871","81.371","57.755","9.12","0","Audi","S4"
"Patrick Daugherty","22","3","705","STREET - RWD","0","","","","","5 Laps","0","120.601","0","0.0","0.0","0.0","0.0","0","BMW","M3"
