"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","TA Heat 4","1073741957","Group D","Qualifying","2021-08-07 14:45:00 UTC","2021-08-07 15:06:55 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Richard Sawicki","1","1","528","STREET - RWD","2","1","","","","0","3","1246.244","3","106.189","77.296","19.759","6.84","0","Mazda","Miata"
"Austin Leiphart","2","1","203","CLUB TR - RWD","1","1","0.266","","0.266","0","3","1177.641","1","106.455","77.103","20.91","6.84","0","Mazda","Mx-5"
"Ivan Onofriiciuc","3","1","373","STREET MOD - RWD","4","1","0.283","","0.549","0","3","1250.245","3","106.738","76.899","19.695","6.84","0","Nissan","370z"
"Brian Smith","4","1","444","STREET MOD - FWD","10","1","0.062","","0.611","0","3","1257.009","2","106.8","76.854","19.589","6.84","0","Volkswagen","GTI"
"Trip Walker","5","2","113","STREET - RWD","5","2","1.671","","2.282","34.762","3","1281.006","2","108.471","75.67","19.222","6.84","0","Scion","FRS"
"Michael Norman","6","1","424","STREET - AWD","3","1","0.096","","2.378","0","3","1241.462","3","108.567","75.603","19.835","6.84","0","Subaru","STI Hatchback"
"Joseph King","7","1","221","TRACK MOD - FWD","12","1","0.115","","2.493","0","3","1267.798","2","108.682","75.523","19.423","6.84","0","Ford","Festiva"
"Eric Knerr","8","2","614","CLUB TR - RWD","6","2","0.178","","2.671","1:22.041","3","1259.682","2","108.86","75.4","19.548","6.84","0","Mazda","Miata"
"Cortland Bailey","9","1","175","TRACK MOD - RWD","7","1","0.732","","3.403","0","3","1270.871","3","109.592","74.896","19.376","6.84","0","BMW","325is"
"Torry Skurski","10","3","48","STREET - RWD","9","3","0.269","","3.672","17.878","3","1264.122","3","109.861","74.713","19.479","6.84","0","BMW","328i"
"Jacob Abbott","11","1","726","CLUB TR - AWD","11","1","0.379","","4.051","0","3","1266.641","2","110.24","74.456","19.44","6.84","0","Subaru","Impreza"
"Matt Williams","12","1","129","SUNDAE CUP - FWD","25","","1.049","","5.100","0","1","1175.837","1","111.289","73.754","6.981","2.28","0","Honda","Fit"
"Garrett Gloceri","13","3","238","CLUB TR - RWD","8","3","0.081","","5.181","1:24.257","3","1261.898","2","111.37","73.7","19.513","6.84","0","Mazda","RX-8"
"Taylor Steck","14","4","440","STREET - RWD","13","4","1.452","","6.633","1 Lap","2","1170.578","2","112.822","72.752","14.024","4.56","0","Nissan","350z"
"Hard Times Racing","15","2","411","SUNDAE CUP - FWD","17","","1.973","","8.606","12.089","2","1187.926","2","114.795","71.501","13.819","4.56","0","Honda","Fit"
"Aric Streeter","16","4","771","CLUB TR - RWD","16","","0.677","","9.283","8.44","2","1186.081","2","115.472","71.082","13.841","4.56","0","Lotus","Elise"
"Michael Smith","17","3","395","SUNDAE CUP - FWD","14","1","0.058","","9.341","5.211","2","1181.048","2","115.53","71.046","13.9","4.56","0","Honda","Fit"
"James Morgan","18","4","926","SUNDAE CUP - FWD","18","","0.271","","9.612","15.738","2","1191.575","2","115.801","70.88","13.777","4.56","0","Honda","Fit"
"Peter Lindberg","19","5","969","SUNDAE CUP - FWD","19","","1.613","","11.225","18.341","2","1194.178","2","117.414","69.906","13.747","4.56","0","HONDA","FIT"
"Mike Mills","20","6","716","SUNDAE CUP - FWD","21","","0.748","","11.973","25.55","2","1201.387","2","118.162","69.464","13.664","4.56","0","Ford","Fiesta"
"Daniel Malloy","21","7","809","SUNDAE CUP - FWD","15","2","0.095","","12.068","9.001","2","1184.838","2","118.257","69.408","13.855","4.56","0","Mazda","2"
"Dusty Michael","22","8","254","SUNDAE CUP - FWD","20","","1.024","","13.092","21.573","2","1197.41","2","119.281","68.812","13.71","4.56","0","Honda","Fit"
"Bob Miller","23","9","433","SUNDAE CUP - FWD","22","","9.550","","22.642","39.867","2","1215.704","2","128.831","63.711","13.503","4.56","0","Kia","Rio"
"Faaez Dar","24","10","201","SUNDAE CUP - FWD","24","","6.275","","28.917","59.079","2","1234.916","2","135.106","60.752","13.293","4.56","0","Honda","Fit"
"Team Sumlin","25","11","925","SUNDAE CUP - FWD","23","","0.057","","28.974","58.435","2","1234.272","2","135.163","60.727","13.3","4.56","0","Mazda","2"
"Tom Halka","26","2","700","STREET - AWD","0","","","","","3 Laps","0","171.184","0","0.0","0.0","0.0","0.0","0","Subaru","2.5 RS"
"Tony Mester","27","12","267","SUNDAE CUP - FWD","0","","","","","1 Lap","0","194.149","0","0.0","0.0","0.0","0.0","0","Mazda","2"
