"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","TA Heat 8","1073741977","Group D","Qualifying","2021-08-08 17:45:00 UTC","2021-08-08 17:59:01 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Lisa Keyes","1","1","141","STREET - FWD","1","1","","","","0","5","654.3","3","104.031","78.9","62.724","11.399999999999999","0","Honda","Civic Si"
"Garrett Gloceri","2","1","238","CLUB TR - RWD","3","1","0.856","","0.856","0","5","665.832","4","104.887","78.256","61.637","11.399999999999999","0","Mazda","RX-8"
"Fez Babar","3","2","610","CLUB TR - RWD","9","4","0.105","","0.961","1 Lap","4","590.686","3","104.992","78.177","55.583","9.12","0","Scion","FRS"
"Jacob Abbott","4","1","726","CLUB TR - AWD","5","1","1.418","","2.379","0","5","676.835","5","106.41","77.136","60.635","11.399999999999999","0","Subaru","Impreza"
"Michael Norman","5","1","424","STREET - AWD","4","1","0.321","","2.700","0","4","569.916","1","106.731","76.904","57.608","9.12","0","Subaru","STI Hatchback"
"Eric Knerr","6","3","614","CLUB TR - RWD","6","2","0.330","","3.030","16.236","5","682.068","4","107.061","76.667","60.17","11.399999999999999","0","Mazda","Miata"
"Aric Streeter","7","4","771","CLUB TR - RWD","8","3","0.152","","3.182","1 Lap","4","585.365","3","107.213","76.558","56.088","9.12","0","Lotus","Elise"
"Richard Sawicki","8","1","528","STREET - RWD","2","1","0.557","","3.739","0","2","345.829","2","107.77","76.162","47.469","4.56","0","Mazda","Miata"
"Torry Skurski","9","2","48","STREET - RWD","11","2","1.061","","4.800","6:13.922","5","719.751","3","108.831","75.42","57.02","11.399999999999999","0","BMW","328i"
"Cortland Bailey","10","1","175","TRACK MOD - RWD","7","1","0.528","","5.328","0","5","702.747","2","109.359","75.056","58.399","11.399999999999999","0","BMW","325is"
"Matt Williams","11","1","129","SUNDAE CUP - FWD","13","2","1.125","","6.453","0","3","492.702","2","110.484","74.291","49.977","6.84","0","Honda","Fit"
"Joseph King","12","1","221","TRACK MOD - FWD","10","1","0.459","","6.912","0","4","602.854","3","110.943","73.984","54.461","9.12","0","Ford","Festiva"
"Michael Smith","13","2","395","SUNDAE CUP - FWD","12","1","0.679","","7.591","3:52.831","5","725.533","4","111.622","73.534","56.565","11.399999999999999","0","Honda","Fit"
"Mike Mills","14","3","716","SUNDAE CUP - FWD","15","4","2.486","","10.077","4:12.066","5","744.768","4","114.108","71.932","55.104","11.399999999999999","0","Ford","Fiesta"
"Daniel Malloy","15","4","809","SUNDAE CUP - FWD","17","6","0.235","","10.312","4:21.008","5","753.71","5","114.343","71.784","54.451","11.399999999999999","0","Mazda","2"
"Peter Lindberg","16","5","969","SUNDAE CUP - FWD","16","5","1.011","","11.323","4:16.326","5","749.028","3","115.354","71.155","54.791","11.399999999999999","0","HONDA","FIT"
"James Morgan","17","6","926","SUNDAE CUP - FWD","14","3","0.583","","11.906","1 Lap","2","413.227","1","115.937","70.797","39.726","4.56","0","Honda","Fit"
"Dusty Michael","18","7","254","SUNDAE CUP - FWD","18","7","2.162","","14.068","4:47.098","5","779.8","5","118.099","69.501","52.629","11.399999999999999","0","Honda","Fit"
"Bob Miller","19","8","433","SUNDAE CUP - FWD","19","8","2.288","","16.356","2:53.019","4","665.721","4","120.387","68.18","49.318","9.12","0","Kia","Rio"
"Team Sumlin","20","9","925","SUNDAE CUP - FWD","20","","13.115","","29.471","4:04.177","4","736.879","4","133.502","61.482","44.555","9.12","0","Mazda","2"
"Hard Times Racing","21","10","411","SUNDAE CUP - FWD","0","","","","","3 Laps","0","163.016","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Faaez Dar","22","11","201","SUNDAE CUP - FWD","0","","","","","3 Laps","0","176.898","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
