"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","TA Heat 4","1073741956","Group C","Qualifying","2021-08-07 14:30:00 UTC","2021-08-07 14:49:57 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Peter Zhang","1","1","28","STREET MOD - AWD","8","1","","","","0","1","311.461","1","99.29","82.667","26.353","2.28","0","Subaru","Impreza WRX"
"Teagan Thostenson","2","1","321","STREET - AWD","7","2","0.665","","0.665","0","3","1004.804","1","99.955","82.117","24.506","6.84","0","Subaru","STi"
"Jim Smitholene","3","1","334","CLUB TR - RWD","11","3","0.613","","1.278","0","3","1008.914","3","100.568","81.616","24.406","6.84","0","Honda","S2000"
"Jerami Bailey","4","1","13","STREET MOD - RWD","10","1","0.109","","1.387","0","3","1013.069","3","100.677","81.528","24.306","6.84","0","Scion","Frs"
"Jerry Liu","5","1","226","STREET GT - RWD","5","1","0.278","","1.665","0","2","898.02","1","100.955","81.304","18.28","4.56","0","Toyota","Supra"
"Edward Segal","6","1","470","STREET - FWD","4","1","0.104","","1.769","0","3","981.376","3","101.059","81.22","25.091","6.84","0","Honda","Civic Type R"
"Samel Meseljevic","7","2","625","STREET - AWD","9","3","0.221","","1.990","2.6","3","1007.404","3","101.28","81.043","24.443","6.84","0","Mitubishi","EVO X"
"Ido Waksman","8","2","284","CLUB TR - RWD","13","4","0.011","","2.001","24.223","3","1033.137","1","101.291","81.034","23.834","6.84","0","BMW","128i"
"Joel Phillips","9","1","44","UNLIMITED - RWD","2","1","0.797","","2.798","0","3","980.994","3","102.088","80.401","25.101","6.84","0","Porsche","Carrera S"
"Mike Coons","10","3","310","STREET - AWD","3","1","0.313","","3.111","1 Lap","2","965.766","2","102.401","80.155","16.998","4.56","0","Subaru","Impreza WRX STI"
"Kevin Zhu","11","1","243","CLUB TR - FWD","12","1","0.455","","3.566","0","3","1019.282","3","102.856","79.801","24.158","6.84","0","Honda","Civic Si"
"Wes Case","12","2","976","UNLIMITED - RWD","21","2","0.421","","3.987","1 Lap","2","968.531","2","103.277","79.476","16.949","4.56","0","BMW","M3"
"Zachary Anderson","13","1","910","STREET - RWD","16","1","3.149","","7.136","0","2","922.235","1","106.426","77.124","17.8","4.56","0","Nissan","350z"
"Phillip Jue","14","2","316","STREET - RWD","17","2","0.169","","7.305","2:08.549","3","1050.784","1","106.595","77.002","23.434","6.84","0","Nissan","350z"
"John Butler","15","3","747","STREET - RWD","18","3","0.845","","8.150","10.313","2","932.548","1","107.44","76.396","17.603","4.56","0","BMW","M3"
"PhD Racing V-Lobster","16","2","124","STREET - FWD","15","2","0.397","","8.547","1 Lap","2","928.277","1","107.837","76.115","17.684","4.56","0","Hyundai","Veloster N"
"Ken Devriese","17","3","27","CLUB TR - RWD","6","2","0.133","","8.680","1.945","3","1010.859","3","107.97","76.021","24.359","6.84","0","Honda","S2000"
"Jackson Jensen","18","4","527","CLUB TR - RWD","14","5","0.017","","8.697","1 Lap","2","920.155","1","107.987","76.009","17.84","4.56","0","Honda","S2000"
"Lisa Keyes","19","3","141","STREET - FWD","19","3","1.450","","10.147","1 Lap","2","932.986","1","109.437","75.002","17.595","4.56","0","Honda","Civic Si"
"Team Jakoby","20","5","189","CLUB TR - RWD","1","1","3.067","","13.214","1 Lap","2","892.828","1","112.504","72.957","18.387","4.56","0","Honda","S2000"
"Logan Geyer","21","6","442","CLUB TR - RWD","20","6","8:24.751","","8:37.965","2 Laps","1","869.125","1","617.255","13.298","9.444","2.28","0","Subaru","BRZ"
"Randy Bader Jr","22","1","305","TRACK MOD - AWD","22","","56.061","","9:34.026","0","1","936.811","1","673.316","12.19","8.762","2.28","0","Subaru","Impreza RS"
"Dalton Klein","23","1","206","TRACK MOD - RWD","0","","","","","0","0","257.408","0","0.0","0.0","0.0","0.0","0","Chevrolet","corvette"
