"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TA Heat 2","1073741941","Group A","Qualifying","2021-08-06 17:00:00 UTC","2021-08-06 17:14:11 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","1","86.221","1","83.404","98.413","95.197","2.28","0","Chevrolet","Corvette"
"Jimmy Rauck","2","1","991","TRACK MOD - RWD","2","1","4.950","","4.950","0","2","182.291","2","88.354","92.899","90.054","4.56","0","Porche","GT2RS"
"Steve Luca","3","2","30","UNLIMITED - RWD","4","3","0.546","","5.496","1:47.21","2","193.431","2","88.9","92.328","84.867","4.56","0","Ford","Mustang"
"Logan Carswell","4","3","82","UNLIMITED - RWD","3","2","2.290","","7.786","1:43.675","2","189.896","2","91.19","90.01","86.447","4.56","0","Mazda","Rx-7"
"Ryan Mathews","5","1","121","STREET MOD - RWD","5","1","0.947","","8.733","0","3","630.423","2","92.137","89.085","39.059","6.84","0","Chevrolet","Corvette"
"Joshua Halka","6","1","7","STREET - AWD","6","1","1.056","","9.789","0","2","207.473","2","93.193","88.075","79.124","4.56","0","Subaru","Impreza WRX"
"Nicholas Kohrs","7","1","79","STREET MOD - FWD","11","1","1.944","","11.733","0","2","607.909","1","95.137","86.276","27.004","4.56","0","Honda","Civic Si"
"Adam Ulrich","8","2","441","STREET MOD - RWD","8","2","1.345","","13.078","2 Laps","1","119.76","1","96.482","85.073","68.537","2.28","0","Chevrolet","Corvette"
"Michael Aumick","9","1","6","STREET MOD - AWD","10","1","0.123","","13.201","0","4","748.592","2","96.605","84.965","43.858","9.12","0","Subaru","Sti"
"Jackie Ding","10","2","386","STREET - AWD","12","2","0.023","","13.224","1 Lap","1","131.952","1","96.628","84.944","62.204","2.28","0","Tesla","Model 3 Performance"
"Luca Barberis","11","2","63","STREET MOD - AWD","14","2","0.441","","13.665","2 Laps","2","632.648","1","97.069","84.558","25.948","4.56","0","Mitsubishi","Lancer Evolution 9"
"Tony Barber","12","3","333","STREET - AWD","17","3","0.007","","13.672","1 Lap","1","143.865","1","97.076","84.552","57.053","2.28","0","Tesla","Model 3"
"Christopher Bickford","13","1","335","STREET GT - RWD","9","1","0.764","","14.436","0","2","605.984","1","97.84","83.892","27.09","4.56","0","Chevrolet","Corvette"
"Damian Dabrowski","14","4","80","UNLIMITED - RWD","16","5","0.097","","14.533","9:08.919","2","635.14","1","97.937","83.809","25.846","4.56","0","Nissan","350z"
"Alex Westergaard","15","3","35","STREET MOD - RWD","13","3","0.440","","14.973","11.369","2","641.792","1","98.377","83.434","25.578","4.56","0","Honda","S2000"
"Team Twitch","16","1","87","STREET - RWD","7","1","3.018","","17.991","0","2","610.046","1","101.395","80.951","26.909","4.56","0","BMW","M3"
"Johnny Cichowski","17","5","96","UNLIMITED - RWD","15","4","1.354","","19.345","11:03.131","3","749.352","1","102.749","79.884","32.86","6.84","0","Mazda","Miata"
